"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,88,100,"Grand Champion","Simone","#L0J0JG2L","Colíder",8530,4265
2,64,0,"Grand Champion","king","#QGG9JYLR","Lider",8530,4265
3,82,110,"Champion","⚡️DC11⚡️","#99JCGUU2V","Colíder",8335,4167
4,81,0,"Champion","Gianmarco","#YJVCCLC9","Colíder",8112,4056
5,0,0,"Master III","christian","#290RQG0C","Ancião",7864,3932
6,0,0,"Master III","Edo","#JJ9L0YUC","Colíder",7623,3811
7,0,0,"Master III","chuki","#LGCYPLUL","Ancião",7533,3766
8,0,0,"Master II","greg","#VGG9JCR80","Ancião",7227,3613
9,0,0,"Master II","MARIO-08","#RPLUR9G9G","Membro",7128,3564
10,27,0,"Master II","giuseppe","#PPC0JCQRY","Membro",7008,3504
11,40,0,"Master I","gino","#9V2ULYQJL","Membro",6912,1728
12,18,0,"Master I","peppe","#2YGR828QU","Membro",6858,1714
13,74,0,"Master I","The Joker!!","#QUJ28U9L","Colíder",6768,1692
14,0,0,"Master I","CIBA","#8C0R2U8C0","Membro",6679,1669
15,10,24,"Master I","cinque","#JQ22LGRG0","Ancião",6667,1666
16,0,0,"Master I","ac picchia","#LRQ0LR8QG","Membro",6561,1640
17,0,0,"Master I","Gennà","#2GPYG2Q88","Membro",6560,1640
18,0,80,"Challenger III","SOUNDWAVE","#V80CRQLYU","Membro",6326,1581
19,0,0,"Challenger III","cabobo-011","#PG2989P2","Membro",6289,1572
20,54,80,"Challenger III","Nigan","#LULVQ028Y","Membro",6265,1566
21,0,0,"Challenger III","Gabali","#UVCVGQ9UR","Membro",6239,748
22,0,0,"Challenger III","Rafaelstaniszwe","#UC9G0RQ28","Membro",6213,745
23,0,0,"Challenger III","eraldo rudi","#CRPLVQPLL","Colíder",6151,738
24,54,40,"Challenger III","batman2000","#Y9UVJ0LR","Colíder",6040,724
25,0,0,"Challenger II","Sosso","#2JURQ8QR","Membro",5959,715
26,0,0,"Challenger II","balenciagacreat","#VRQ9CGQR2","Membro",5927,711
27,0,0,"Challenger II","Young.Gino","#G82J0QJLL","Membro",5869,704
28,0,0,"Challenger II","zane","#G98CPV8LV","Colíder",5815,697
29,0,0,"Challenger II","jstvv","#JQRQQ82CR","Ancião",5706,684
30,0,0,"Challenger II","DISTRUCTOR","#QRUGQUC9J","Membro",5680,681
31,0,0,"Challenger II","mich","#PLQ2YR89Q","Membro",5503,550
32,98,120,"Challenger I","maestro bolla","#YPVJCQ0G8","Membro",5360,536
33,0,0,"Challenger I","Ragnar","#ULU2Y0CRR","Membro",5244,524
34,0,0,"Challenger I","GX GRAX","#U2JPUPR02","Colíder",5133,513
35,16,0,"Challenger I","Mz domygamer_xX","#CCQY0PGRQ","Ancião",5108,510
36,0,0,"Challenger I","ciao","#JQ0L288LP","Membro",5040,504
37,18,80,"Challenger I","scano2.0","#8JGC9GU8","Membro",5030,503
38,0,0,"Arena 14","mattia","#VYLLR9U0J","Membro",4699,469
39,0,0,"Arena 12","KTM990","#VVQR820P2","Membro",3855,385
40,0,0,"Arena 12","sh4rk031","#QG9YVUVJC","Membro",3830,383
41,0,0,"Arena 11","wess","#CCUGVL0QJ","Membro",3464,103
42,0,60,"Arena 9","GX Ninjasonic","#PGCY0CR2C","Membro",2694,80
43,0,30,"Arena 8","americhe","#VVGJGLCUJ","Membro",2414,72
