"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","polcolmk","#GJQLPLVG","Membro",8077,4038
2,21,0,"Master III","JORGE","#8JJ89200R","Membro",7730,3865
3,38,0,"Master III","Alexx","#J9PJP92V","Colíder",7624,3812
4,0,0,"Master III","s1ndel_cツ","#V8C90VQ2J","Membro",7545,3772
5,0,20,"Master III","miguelito","#U0PJC2QJG","Ancião",7503,3751
6,8,0,"Master III","P.E.K.K.A","#2QCLLP928","Ancião",7500,3750
7,0,20,"Master II","Frann","#90LUC2GRQ","Membro",7358,3679
8,0,0,"Master II","Combatiente","#98RPVYLYG","Membro",7279,3639
9,0,0,"Master II","Skath","#2RLR9VJ","Membro",7229,3614
10,0,0,"Master II","cristian","#2J2VGYPPY","Ancião",7069,3534
11,0,0,"Master II","beniju","#VRJQYUCUC","Membro",7024,1756
12,0,0,"Master II","Jhonx Tc","#CJURJ0GQY","Membro",7011,1752
13,0,0,"Master II","cin","#PG8LRQQR0","Membro",7000,1750
14,0,0,"Master I","rell","#GGU8Y9RJ","Lider",6858,1714
15,0,0,"Master I","cristian","#C80UYUCR","Membro",6826,1706
16,0,27,"Master I","Pekita","#J28CPPPP9","Membro",6659,1664
17,0,0,"Master I","papievans","#JQLQ89PJJ","Ancião",6590,1647
18,0,0,"Master I","doberthy???:)","#QU8U20JYV","Ancião",6581,1645
19,0,0,"Master I","Jheferson","#G09PRG820","Membro",6572,1643
20,0,0,"Challenger III","jhenny","#8GVVUQ8PP","Membro",6419,1604
21,0,0,"Challenger III","#TRUENOPAY","#J9RQ08J2V","Membro",6399,767
22,0,0,"Challenger III","Pe4EnKA","#PJPQ2QQRU","Membro",6396,767
23,0,0,"Challenger III","Joel","#C9PGRRVRG","Membro",6347,761
24,0,0,"Challenger III","Cristian:)","#PPP9P9CUP","Ancião",6292,755
25,0,0,"Challenger III","sattori","#CVCRQ82PJ","Membro",6199,743
26,0,0,"Challenger III","luis el crak","#2VGVQRQ0J","Membro",6147,737
27,0,0,"Challenger III","jha1.000","#YQYCRJV2L","Ancião",6081,729
28,0,0,"Challenger II","javiereto7","#QLVLJ2LJQ","Membro",5944,713
29,0,0,"Challenger II","Apolo","#C90YYYGY8","Membro",5857,702
30,0,0,"Challenger II","el gran alexis","#8YYVPUU02","Membro",5699,683
31,0,0,"Challenger II","GRENN-7","#J02CUG9LR","Ancião",5678,567
32,0,0,"Challenger II","angel","#J202YCC98","Membro",5678,567
33,0,0,"Challenger II","Jhonatan","#JUL88PPV2","Membro",5663,566
34,0,0,"Challenger II","gael","#UYC8Y9URC","Membro",5640,564
35,0,0,"Challenger II","Wilther.","#8CPGP0PLY","Colíder",5616,561
36,0,0,"Challenger II","Zoe","#CJUVG0LC8","Membro",5559,555
37,0,0,"Challenger II","NormanFDS","#URUGCQCR0","Membro",5500,550
38,0,0,"Challenger I","•KENDO KAPONY•™","#Y0RQC0CCY","Membro",5421,542
39,0,0,"Challenger I","☆CAMUS☆","#P8GJRRJV2","Membro",5380,538
40,0,0,"Challenger I","äňđřë§","#29QLGUVCL","Membro",5292,529
41,0,0,"Challenger I","matias","#CGG0Y9UGP","Membro",5281,158
42,0,0,"Challenger I","Jacep","#2PPQ2P00V","Membro",5265,157
43,0,0,"Challenger I","ļüčâňâ","#28QRRJRVU","Membro",5263,157
44,0,0,"Challenger I","CBR Dani","#CC982PLR9","Membro",5179,155
45,0,0,"Challenger I","elhuevo","#UL002VCYG","Membro",5169,155
46,0,0,"Challenger I","alan walker","#8LJ90UVQV","Membro",5147,154
47,0,0,"Challenger I","Cheches","#RYLV2UQV8","Membro",5124,153
48,0,0,"Challenger I","lobothkiller","#U2UY8JLPC","Membro",5097,152
49,0,0,"Challenger I","•VeGiTo•","#JCVQ2LL0","Membro",5069,152
