"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","Yeadz","#JCJPR9JJ","Member",7585,3792
2,0,0,"Arena 12","Ostok","#2PULPCL8P","Co-leader",3943,1971
3,0,0,"Arena 10","kerem","#CYPGYVR2G","Co-leader",3144,1572
4,0,0,"Arena 9","cagil","#2UJL8JLP","Co-leader",2848,1424
5,0,0,"Arena 12","alpfc","#U8GU8C0P","Member",4011,2005
6,0,0,"Arena 12","emredogu","#PJ29LY902","Co-leader",4014,2007
7,0,0,"Arena 10","CemBa","#2U22V8VC","Leader",3142,1571
8,0,0,"Arena 12","kaank1234","#9VYRUR09U","Co-leader",3750,1875
9,0,0,"Arena 10","kaan","#2R8UYVY9","Member",3338,1669
10,0,0,"Arena 10","sdg","#PL9C88JRJ","Member",3210,1605
