"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,202,0,"Royal Champion","Max","#YPYY2829U","كبير",9000,4500
2,234,360,"Royal Champion","cacinggila","#8LQVGLG","كبير",9000,4500
3,28,0,"Royal Champion","ronzo","#QY2V9P2","كبير",9000,4500
4,76,0,"Grand Champion","damndaniel088","#2RV80QGGR","كبير",8888,4444
5,148,0,"Grand Champion","rickstar","#PYUQR9QR0","قائد مساعد",8813,4406
6,290,0,"Grand Champion","Riz","#9LRYG8CL","القائد",8703,4351
7,167,0,"Champion","Scambzz","#80LLCGGVJ","عضو",8402,4201
8,0,0,"Champion","MR.IRRELEVANT","#PG9PVV0UC","عضو",8388,4194
9,62,0,"Champion","IM SUDHAN","#LG0PG2YC9","كبير",8030,4015
10,135,0,"Champion","Osk","#8RPPQ8C","قائد مساعد",8020,4010
11,72,240,"Master III","ゆず胡椒","#LCYQVJRQ0","كبير",7907,1976
12,303,280,"Master III","shepss","#CUUUYVVJ","كبير",7815,1953
13,26,0,"Master III","Fear","#L0P8L0R29","كبير",7722,1930
14,118,0,"Master III","Adem","#QG28LRQ2","كبير",7708,1927
15,260,350,"Master III","Asyrian warrior","#2YG82PQ2","عضو",7579,1894
16,134,0,"Master III","George","#9RLGLU","قائد مساعد",7545,1886
17,38,80,"Master III","kyan","#L00PG0CJC","كبير",7503,1875
18,28,0,"Master III","Llychpt","#R9YLQ2YC","قائد مساعد",7500,1875
19,60,0,"Master III","morgs","#JRQRQLU","قائد مساعد",7500,1875
20,116,0,"Master II","一撃","#92QGCCLQ","قائد مساعد",7184,1796
21,28,160,"Master II","Scaz","#YCG0C8LU","كبير",7149,857
22,116,216,"Master II","&lt;c4&gt;fent fan","#RG900PPGP","عضو",7025,843
23,42,0,"Master II","Shasael","#G9PL8LLV","قائد مساعد",7008,840
24,170,200,"Master I","jenkem","#PVPV9VJ2C","كبير",6949,833
25,66,240,"Master I","Henry","#C20GP9P0J","كبير",6914,829
26,0,40,"Master I","Ethancool1234g","#GL9G0PQ9L","عضو",6913,829
27,184,0,"Master I","the holy grail","#80CJJC02U","كبير",6881,825
28,20,0,"Master I","DrBad","#280UL8RL","قائد مساعد",6872,824
29,34,120,"Master I","Rohella","#8QJCGLRL","كبير",6837,820
30,12,0,"Master I","Abulfazl","#PP02QRRQR","عضو",6775,813
31,56,280,"Master I","Lukyalf","#2V2YYULY","عضو",6727,672
32,96,240,"Master I","jevidaboss","#2GGY9P0CU","كبير",6667,666
33,156,240,"Master I","Bigger Anchovie","#VPPCL2PQU","عضو",6625,662
34,116,40,"Master I","harls goat","#LVVVCP90C","عضو",6530,653
35,90,200,"Challenger III","りょりょ丸","#YUQV0U8VC","كبير",6358,635
36,32,40,"Challenger III","jakeyww1","#2LJC9PUU8","عضو",6335,633
37,60,80,"Challenger III","BL4Z3","#JYGCPY029","عضو",6249,624
38,0,0,"Challenger III","kdke","#L8PYJCG08","عضو",6236,623
39,0,0,"Challenger III","Someone's?","#R9J088YUC","عضو",6161,616
40,68,40,"Challenger III","AUSSIE JOE","#J9GUL8VV","عضو",6111,611
41,0,0,"Challenger III","getslammedbucko","#JCVYUU9Q9","عضو",6097,182
42,92,160,"Challenger III","SnowenboneS","#2PR822LCU","عضو",6060,181
43,48,80,"Challenger II","ashton","#UCG0PCPQ9","عضو",5944,178
44,106,40,"Challenger II","McCheezy","#28YL2JYR9","كبير",5897,176
45,221,368,"Challenger II","Vegemite","#UVJ00CYLR","كبير",5773,173
46,24,200,"Challenger II","GIGACHAD","#V8QCP8V8Y","عضو",5619,168
47,0,0,"Challenger II","gr8wolfz","#L8RUGG8JV","كبير",5500,165
48,0,0,"Challenger I","tears","#8VUQPUPCL","كبير",5289,158
49,0,0,"الساحة 13","✨SWAY_D✨","#J0VV2YPU9","كبير",4433,132
