"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Royal Champion","Temerario","#8JGG8RPGY","Глава",9000,4500
2,24,0,"Grand Champion",""Jeremy”","#GCL9YURVJ","Участник",8649,4324
3,197,300,"Grand Champion","♤Deibi♧","#UJ2VR9GV2","Соруководитель",8565,4282
4,0,0,"Master II","⚡HOLYSOLDYER⚡","#99GYYLVVP","Соруководитель",7367,3683
5,0,0,"Master II","Bot agresivo:v","#90CPPQ0RU","Участник",7208,3604
6,150,40,"Master II","g-re","#8LV0PJVR2","Соруководитель",7207,3603
7,50,40,"Master II","Tu Marido :V","#UJJ9998P","Соруководитель",7201,3600
8,0,0,"Master I","whcc29","#9R2QJL9C","Соруководитель",6814,3407
9,16,40,"Master I","&lt;&lt;Mømïa°J.M&gt;&gt;","#29PJJPVR9","Участник",6771,3385
10,0,0,"Master I","pusho","#YJYQRCJRC","Участник",6634,3317
11,58,20,"Master I","LEGENDARIO","#C0QUQYJ9R","Соруководитель",6587,1646
12,195,350,"Master I","elibasadita","#C0Y8Y0898","Участник",6522,1630
13,21,50,"Challenger III","doug","#2LLQVV0PL","Участник",6303,1575
14,0,0,"Challenger II","novato","#U098QJLY8","Участник",5783,1445
15,116,110,"Challenger II","boyfren_yt200","#VQ9GRJJRJ","Участник",5687,1421
16,0,0,"Challenger II","Anikilador Gt","#2QJ8QU2RQ","Участник",5503,1375
17,97,0,"Challenger I","Elkin:^)","#J8V8JGGJ8","Участник",5440,1360
18,130,30,"Challenger I","lamg","#YLUCRQ8P","Участник",5382,1345
19,112,128,"Challenger I","wyeutr","#VQ20GLUGP","Участник",5336,1334
20,0,0,"Challenger I","GUTTS","#29GJRUVU9","Соруководитель",5309,1327
21,0,0,"Challenger I","pico","#CJRJ92V92","Участник",5000,600
22,246,120,"Арена 14","Daniel the man","#8JUV0YYP2","Участник",4717,566
23,0,0,"Арена 14","naruro usumaki","#UVQ20VCYG","Участник",4686,562
24,38,206,"Арена 13","ELGRANOLITA.CL","#CVQJ0C8C8","Участник",4256,510
25,64,40,"Арена 12","legendaria 4","#CGGVVGP20","Участник",4095,491
26,0,0,"Арена 12","cubito 16","#UV9P8LY2R","Участник",3826,459
27,0,0,"Арена 9","el tipo","#VQ0Q200GP","Участник",2699,323
28,0,0,"Арена 8","donpedro","#VC8PUUVL8","Участник",2300,276
29,0,22,"Арена 7","ismael","#U28QUGVR2","Участник",2092,251
30,0,30,"Арена 7","tiburón 21","#UPRPLVC8L","Участник",2005,240
31,0,0,"Арена 6","Pa_Perro","#VU0Q0YQ2R","Участник",1721,172
32,0,0,"Арена 6","Liry118","#VP2C88PCQ","Участник",1621,162
33,32,10,"Арена 5","luis","#UYVUPC0C0","Участник",1330,133
34,10,20,"Арена 4","Legendario","#UYQU0VLLV","Участник",1155,115
35,0,0,"Арена 4","luis4","#UQR99C828","Участник",1037,103
36,0,0,"Арена 4","AfterCaption","#UQQ0RCPY2","Участник",1030,103
37,0,0,"Арена 4","Santiago black","#VYQ99J9JJ","Участник",1013,101
38,0,0,"Арена 3","Brandon","#VVVGU9C2V","Участник",662,66
39,0,0,"Арена 3","ferno","#VJPRYL9QG","Участник",600,60
40,0,0,"Арена 2","sarfuel","#VYJVY0YC9","Участник",436,43
41,0,0,"Арена 2","ryce","#ULRVQ0V0L","Участник",397,11
42,0,0,"Арена 2","BROUZER Xx","#ULQ29V9C0","Участник",362,10
43,0,0,"Арена 2","justin","#V28YVC8GJ","Участник",316,9
44,0,0,"Арена 2","AnyeloGamer279","#20028PUU8P","Участник",309,9
45,0,0,"Арена 2","Alandesel","#V2Y09VUCR","Участник",305,9
46,0,0,"Арена 1","Sarita","#VGPLPPJ92","Участник",176,5
47,0,0,"Арена 1","pau","#UY22VRRP9","Участник",121,3
48,0,0,"Арена 1","jx.zz","#V280CR29Q","Участник",32,0
49,0,0,"Арена 1","yadiel","#VJ882JGJQ","Участник",0,0
