"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,152,160,"Royal Champion","CiccioGamer89","#R2PC8PJ","Co-leader",9000,4500
2,218,0,"Royal Champion","SiBear","#YGG90LVV","Co-leader",9000,4500
3,0,0,"Royal Champion","ambri","#QUG9V8GG","Leader",9000,4500
4,0,0,"Royal Champion","siepe","#2GJY2Y0JY","Co-leader",9000,4500
5,122,10,"Grand Champion","elwood","#9P292U80Q","Co-leader",8736,4368
6,106,10,"Grand Champion","Leggenda","#80QQQRJY","Elder",8678,4339
7,0,0,"Champion","BoldMontana","#YRRG9928G","Thành viên",8230,4115
8,104,160,"Champion","izampox","#YQVGRYVPJ","Elder",8102,4051
9,8,40,"Champion","Leone","#90CRJYLU","Elder",8000,4000
10,34,0,"Champion","fabij","#YL0R2L2","Thành viên",8000,4000
11,156,0,"Master III","ALEXJUVE10","#22JY90Q9U","Thành viên",7709,1927
12,0,0,"Master III","sparky25","#89GG9VR9P","Thành viên",7675,1918
13,0,0,"Master III","Young Josif","#8VU02JQ29","Co-leader",7584,1896
14,54,160,"Master III","Mago","#2JQ9VQ2L","Thành viên",7504,1876
15,0,40,"Master III","mura matteo","#9QJRQVP","Thành viên",7500,1875
16,218,280,"Master II","Fraz","#V882LY","Elder",7461,1865
17,151,240,"Master II","Benimaru1.2311","#QRYJ02LLR","Elder",7358,1839
18,132,120,"Master II","DavidjAGUAR","#2PJJ9RP2C","Elder",7292,1823
19,0,0,"Master II","pompanazzi7","#2YYLLLU9P","Thành viên",7291,1822
20,0,0,"Master II","BIG1517","#92LPV2CJ","Co-leader",7285,1821
21,38,0,"Master II","Catania46","#8CY999YCG","Elder",7283,873
22,20,0,"Master II","Harambe❤️China","#8U0JQVQY","Thành viên",7265,871
23,0,0,"Master II","disel","#QVPVR8RLC","Thành viên",7219,866
24,0,0,"Master II","tonysharxtv","#2J2UYL9GU","Elder",7211,865
25,0,0,"Master II","merio","#RYV0PV8C","Thành viên",7202,864
26,0,0,"Master II","dark dragon","#8CC9RQCP","Thành viên",7184,862
27,125,80,"Master II","youtha","#28290LLQ","Thành viên",7179,861
28,0,0,"Master II","Torta","#29YCVJCYJ","Elder",7094,851
29,0,0,"Master II","Smatthäus","#U22URCQV","Co-leader",7030,843
30,48,120,"Master I","fenico","#YCUC9C0G","Thành viên",6867,824
31,168,280,"Master I","gio","#C9GPUY0V","Thành viên",6597,659
32,0,0,"Master I","nick","#P8G0UY2U","Thành viên",6587,658
33,10,48,"Challenger III","falco","#GG200PCGC","Thành viên",6386,638
34,157,200,"Challenger III","lucas","#VLVVR0CJV","Thành viên",6361,636
35,0,0,"Challenger III","niking","#2YVG9U2Y","Thành viên",6357,635
36,38,80,"Challenger III","Mat91BOOM","#C8U0GP82C","Thành viên",6342,634
37,0,0,"Challenger III","Francesco","#J9PUY0PVG","Elder",6207,620
38,0,0,"Challenger III","Eddy⚡️","#LYQ0V09U8","Thành viên",6141,614
39,0,0,"Challenger III","vito","#L0VLG9JP8","Thành viên",6023,602
40,79,120,"Challenger II","-.- GaiNax -.-","#9L0L809V","Thành viên",5861,586
41,0,0,"Challenger II","chris","#9PG2PQYL","Thành viên",5816,174
42,10,0,"Challenger II","jeezu","#CGC9PL8CP","Thành viên",5810,174
43,0,0,"Challenger II","_0JULAY0_","#828JC998","Co-leader",5742,172
44,0,0,"Challenger II","ios9395","#PPQV0CJGG","Thành viên",5533,165
45,0,0,"Challenger II","Rambo (2004)€&amp;@","#2YGCV08C0","Thành viên",5513,165
46,0,0,"Challenger II","lupo","#JCCUC8VLJ","Thành viên",5500,165
47,0,0,"Challenger I","The perfect","#2G9PGJLCY","Thành viên",5461,163
48,0,0,"Challenger I","andyx02","#VY0Y89Y9C","Thành viên",5301,159
49,0,0,"Challenger I","simone","#V22C8PCQ8","Thành viên",5128,153
