"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,124,0,"Royal Champion","RickDoIt","#P2VV29JG","Üye",9000,4500
2,146,0,"Royal Champion","Jorus","#PC0PQCQQ8","Yardımcı lider",9000,4500
3,70,0,"Royal Champion","PG1122","#9LL0LV9JC","Üye",9000,4500
4,0,0,"Royal Champion","&lt;c2&gt;Coffey","#98Y8GU2Y0","Üye",9000,4500
5,0,0,"Grand Champion","ss","#G0Y2YR2U","Üye",8627,4313
6,198,0,"Grand Champion","catsgomiao","#C2ULJGPJ","Yardımcı lider",8601,4300
7,100,120,"Champion","battlefield 1","#CR9PGQGL","Üye",8319,4159
8,0,0,"Champion","ezy win","#9R8GCRUVR","Üye",8192,4096
9,38,80,"Champion","POISON","#8C08Y0CP","Üye",8030,4015
10,0,0,"Master III","ty","#889YVVL98","Üye",7845,3922
11,8,0,"Master III","Luggnutt","#V8P8RRY","Lider",7822,1955
12,0,0,"Master III","Elfindel","#88QVPYCUV","Yardımcı lider",7778,1944
13,28,80,"Master III","h2o","#QU2VRVPRR","Üye",7687,1921
14,8,40,"Master III","Phantom Knight","#PCRPPQ0L","Üye",7674,1918
15,18,40,"Master III","Kinashi","#Y992L8PU","Üye",7627,1906
16,0,0,"Master III","Packd up","#RQRQUG882","Üye",7530,1882
17,36,0,"Master III","SuevosJuevos","#9LGRUGCLP","Üye",7500,1875
18,0,0,"Master II","j.j alvarez❤️","#2RVL2Y2C2","Üye",7319,1829
19,38,120,"Master II","Orbz btw","#28VJPL9YV","Üye",7312,1828
20,0,0,"Master II","SackOfBeans","#JQ8CYP9Q","Üye",7259,1814
21,28,40,"Master II","Reel Nut","#9YJ09Y0YL","Üye",7223,866
22,0,0,"Master II","El Otaku Loco","#Y8L2R8VC","Üye",7163,859
23,0,0,"Master II","matt_tyb","#L8J8CQ2GL","Üye",7147,857
24,0,0,"Master II","Brandon","#C0RLCJJ92","Üye",7000,840
25,0,0,"Master II","Ezjohnny","#J2Y9PGYY","Üye",7000,840
26,90,120,"Master I","GangsterKitty","#RY9GCJQVP","Üye",6876,825
27,0,0,"Master I","Sebastian","#LQ22PCYRL","Üye",6853,822
28,64,80,"Master I","Spamgristle","#JL0YJ28","Üye",6843,821
29,34,0,"Master I","dokban","#8GQ2CJPCY","Üye",6666,799
30,74,120,"Master I","Javawolfman","#2LRU29YPQ","Üye",6631,795
31,0,0,"Master I","seanw","#9RLQCL2P","Üye",6559,655
32,18,0,"Master I","Mr. Trololo","#2L9QJ82YJ","Üye",6529,652
33,72,120,"Challenger III","Unown","#8PP2P22RJ","Üye",6459,645
34,0,0,"Challenger III","Sarah","#JVYCGLJLP","Üye",6433,643
35,0,0,"Challenger III","sidhiel","#9029YGCUY","Yardımcı lider",6433,643
36,0,0,"Challenger III","Santa Claus","#8VR28P92U","Üye",6403,640
37,0,0,"Challenger III","zaddyjay","#PL0JCVYG9","Üye",6360,636
38,0,40,"Challenger III","Stormtrooper","#9QLQUPGY9","Üye",6332,633
39,0,160,"Challenger III","DeatWish","#V9UUPGVP0","Üye",6288,628
40,0,40,"Challenger III","blackdeviL","#J092JQUUP","Üye",6273,627
41,0,0,"Challenger III","Mute","#VVURU0JQ","Üye",6000,180
42,0,0,"Challenger II","Sxvior","#P9Q9VVV9J","Üye",5873,176
43,0,0,"Challenger II","Trey","#CU9V8PYP9","Üye",5738,172
44,0,0,"Challenger II","Bot","#JV2PYV2R9","Üye",5705,171
45,0,0,"Challenger II","Malik","#JYVJPP2V2","Üye",5600,168
