"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,206,0,"Royal Champion","CACCCI","#2YGPUYC2","Соруководитель",9000,4500
2,154,0,"Royal Champion","コーキング・ヴィ・ブリタニア","#YQU0LV2C","Глава",9000,4500
3,26,0,"Grand Champion","怒りのしらった","#8VLCLJCQC","Соруководитель",8534,4267
4,0,0,"Champion","1chan","#P98CG0CGG","Старейшина",8232,4116
5,0,0,"Master III","じゅきや","#PRR800QPP","Старейшина",7771,3885
6,86,100,"Master III","ななとーさん","#2CGCPJCV","Соруководитель",7742,3871
7,0,0,"Master III","田。","#PYR0PRVUJ","Участник",7555,3777
8,34,0,"Master III","shirou","#2GC0G2GC","Старейшина",7533,3766
9,0,0,"Master II","マザファクアナラアイザー","#PPQ00V9VG","Участник",7152,3576
10,0,0,"Master II","すーぱーあごむし","#L0GUU988P","Участник",7125,3562
11,0,0,"Master II","りく","#LQR290U80","Участник",7030,1757
12,0,0,"Master I","わたなべみつる","#9GR9QG9CC","Участник",6898,1724
13,75,220,"Master I","広瀬すずの彼氏","#PYV99YV0J","Старейшина",6771,1692
14,0,0,"Master I","けーすけ","#8QVUR9LGQ","Участник",6618,1654
15,1,0,"Master I","おもち","#PQ2QG8RYV","Участник",6586,1646
16,0,0,"Challenger III","（津","#892Q022VV","Участник",6439,1609
17,0,0,"Challenger III","さねてぃや","#9VGJ82Y2C","Участник",6382,1595
18,0,0,"Challenger III","略奪王たっくん","#88PRLYLV","Участник",6362,1590
19,0,0,"Challenger III","かさちゃい","#UU99JYC2G","Участник",6329,1582
20,0,0,"Challenger III","パコパン","#8GQJ29LVL","Участник",6318,1579
21,0,0,"Challenger III","あーりんご","#YJQJL9R9C","Участник",6312,757
22,0,0,"Challenger II","Kodai","#P9VJJPR8C","Старейшина",5874,704
23,0,0,"Challenger II","ゆうき","#P8UVUJQR9","Участник",5847,701
24,0,0,"Challenger II","ダイタロー","#PLQP9CQYC","Участник",5750,690
25,0,0,"Challenger II","でれし","#LG9LRVP99","Участник",5692,683
26,0,0,"Challenger II","すずめ","#9GU0CVLRV","Участник",5626,675
27,0,0,"Challenger II","クッパjr.","#U8CULPC2L","Старейшина",5508,660
28,0,0,"Challenger I","ぴのと","#RJVLJP0U","Участник",5442,653
29,0,0,"Challenger I","うらさん","#2PQR28JR","Старейшина",5320,638
30,0,0,"Challenger I","かんじ","#PGL2PVV9G","Участник",5297,635
31,0,0,"Challenger I","ぷにんつ","#UP9800QPP","Участник",5178,517
32,0,0,"Арена 13","kaisou","#8VVJ8R9V2","Старейшина",4419,441
33,0,0,"Арена 13","Kyle Water","#VQ9L8CGJ8","Участник",4200,420
34,56,192,"Арена 12","パンナコッタイブ","#UC2CYVCCU","Участник",3835,383
35,10,136,"Арена 11","金田裕貴","#GYRRVUJLQ","Участник",3663,366
36,0,0,"Арена 10","ザウルス","#YLYL9GL2R","Участник",3184,318
37,0,0,"Арена 10","locomotive","#GVJQLJYCY","Участник",3136,313
38,0,0,"Арена 8","びー","#QCRVYPJ2R","Участник",2352,235
39,0,0,"Арена 8","西山","#VLRY8LLGC","Участник",2339,233
40,0,0,"Арена 7","ああ","#GVYG0QYJV","Участник",2285,228
41,0,0,"Арена 7","(⑉･̆н･̆⑉)","#VYLLUQCUY","Участник",2031,60
