"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,20,0,"Champion","Amirh","#80JJ8PPQ","Co-leader",8196,4098
2,0,0,"Champion","homayun19","#9CGCVL92","Leader",8175,4087
3,38,10,"Master III","omidjavan","#CYGLQG8CY","Elder",7528,3764
4,0,0,"Master II","Naser","#8CQJ99UUY","Co-leader",7474,3737
5,0,10,"Master II","esi","#28VJQQQPQ","Co-leader",7229,3614
6,0,20,"Master II","Amir","#8Y90LQ2","Member",7226,3613
7,0,10,"Master I","KheYbaRe2","#P8980LU80","Elder",6751,3375
8,0,0,"Master I","Sam sb","#UJ28LYRPC","Member",6698,3349
9,0,0,"Challenger III","Saber7","#8UJC8URQV","Co-leader",6363,3181
10,0,0,"Challenger III","teenwolf","#PVV9VCR8J","Elder",6307,3153
11,0,0,"Challenger III","boyka","#CYP9RUGU8","Member",6069,1517
12,0,0,"Challenger III","farshad1158","#JYYYU22","Member",6038,1509
13,0,0,"Challenger III","erfanmhd","#PPR0JQVPJ","Elder",6009,1502
14,0,0,"Challenger II","ehsannn","#9RU28VPP0","Co-leader",5897,1474
15,0,0,"Challenger II","Reza.Delroba","#P2R9VQ2V","Co-leader",5767,1441
16,0,8,"Challenger II","همايون","#9Q0JUJ9J0","Member",5500,1375
17,0,0,"Challenger I","poorix","#2P28RLYR9","Elder",5491,1372
18,0,0,"Challenger I","lord siamak","#VJLQJYQG","Co-leader",5400,1350
19,0,0,"Challenger I","artin","#JJU89UPJQ","Member",5357,1339
20,0,0,"Challenger I","atakhan","#GY89RVGU","Member",5306,1326
21,0,0,"Challenger I","negin","#G2PQLQ9","Member",5304,636
22,0,0,"Challenger I","زهیر","#U0CP98JJR","Member",5245,629
23,0,0,"Arena 13","سرهنگ راستگو","#YPYPPQUG","Member",4513,541
