"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master III","Victor M","#GGCL9LVCL","Membre",7665,3832
2,29,20,"Master III","Luffi","#CJYUR0QC","Membre",7557,3778
3,0,0,"Master II","cesar 503","#VRY2Y98J8","Membre",7309,3654
4,0,30,"Master II","mininugget","#82L20Q2GG","Membre",7289,3644
5,0,0,"Master II","111","#2VLU2GLYY","Chef adjoint",7255,3627
6,20,26,"Master II","Brayanʕ⁠·⁠ᴥ⁠·⁠ʔ","#VG0YLJJJY","Chef adjoint",7151,3575
7,0,7,"Master I","⭐BlasterBZS⭐❤️","#28QRGY2RU","Membre",6887,3443
8,36,30,"Master I","A.V@(☞ ಠ_ಠ)☞","#U8RGR22V8","Membre",6717,3358
9,0,0,"Master I","El Keko","#2GUV88P8P","Membre",6637,3318
10,0,0,"Master I","omar","#G2UYJPL20","Membre",6634,3317
11,0,0,"Challenger III","kate :3","#U8P9PCYRJ","Chef",6287,1571
12,0,0,"Challenger III","alex","#VJ9Q2CU8J","Membre",6254,1563
13,0,0,"Challenger III","marlon","#UU9VU2RCY","Membre",6200,1550
14,0,0,"Challenger III","saul","#CQ0CVRGU0","Membre",6167,1541
15,0,0,"Challenger III","Erick","#UJ2VVPL9J","Membre",6010,1502
16,0,0,"Challenger III","el mejor","#UJYULQ29P","Membre",6000,1500
17,0,0,"Challenger II","El Mahe","#V2090JUCY","Membre",5793,1448
18,0,0,"Challenger II","Burgir","#V2QUQ8VCQ","Membre",5582,1395
19,0,0,"Challenger I","Leslie","#YPQJJ22RP","Chef adjoint",5238,1309
20,0,0,"Challenger I","⚡KING⚡","#RYLLGQ0YR","Membre",5198,1299
21,0,0,"Challenger I","Katherine :)","#L2YV8ULJ2","Chef adjoint",5038,604
22,0,0,"Arène 12","Aranza","#U9P0VY08U","Membre",3848,461
23,0,0,"Arène 11","14f","#U2Q8C8LYG","Membre",3522,422
24,37,9,"Arène 10","nelson","#VCCPC0J2J","Membre",3270,392
25,0,0,"Arène 10","ponolik222","#CJV2U889U","Membre",3179,381
26,0,0,"Arène 10","ruby","#V28VP29R8","Membre",3062,367
27,0,0,"Arène 10","alex","#VYYC9LJCQ","Membre",3000,360
28,0,0,"Arène 9","Christian","#CVL2YL0RU","Aîné",2660,319
29,0,0,"Arène 8","keylen","#V89G8YPCP","Membre",2447,293
30,0,0,"Arène 7","Maynol","#CCJLRPRQV","Membre",2110,253
31,0,0,"Arène 7","Gato soviético★","#VGQ2290L0","Membre",2060,206
32,0,0,"Arène 7","Nelson.A","#U9QL2R00C","Membre",2000,200
33,0,0,"Arène 13","lecho","#RPY9RQVCC","Membre",4550,455
34,0,0,"Arène 6","ricardo","#RPPVQLY88","Chef adjoint",1934,193
