"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","King Alex Roby","#209PG8LP2","Leider",6562,3281
2,0,0,"Challenger I","alex84","#2LVCRRRY9","Lid",5066,2533
3,0,0,"Arena 11","FireBase","#2RGVC228Q","Oudste",3695,1847
4,0,0,"Arena 12","AlessAndro","#2J00G8JJL","Co-leider",4009,2004
5,0,0,"Arena 12","didi","#PYJJQGRLR","Lid",3871,1935
6,0,0,"Arena 6","rino","#YPGY9U9J9","Lid",1716,858
7,0,0,"Arena 7","campiao","#8222P0G88","Lid",2191,1095
8,0,0,"Arena 10","ad","#9CYGQ28JQ","Oudste",3148,1574
9,0,0,"Arena 10","narcos$","#8CPJ8U8CR","Lid",3101,1550
10,0,0,"Arena 10","Dalio16","#22PCLQQ88","Lid",3118,1559
