"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Arena 11","AlexReptileZone","#CPVVCGLU","Capo",3460,1730
2,0,0,"Arena 6","安怎","#9PULG89JQ","Membro",1865,932
3,0,0,"Arena 12","koren","#9Y2Q202GU","Membro",4014,2007
4,0,0,"Arena 7","Bang","#9LG8PJPVC","Membro",2228,1114
5,0,0,"Arena 5","Jasper Hsu","#99L8GC9VP","Membro",1454,727
6,0,0,"Arena 10","Ben0120","#8P9U82JLJ","Membro",3018,1509
7,0,0,"Arena 8","幹酒騾","#9YUU8VVCR","Membro",2357,1178
8,0,0,"Arena 7","@澤","#9YRGRCQRP","Membro",2192,1096
9,0,0,"Arena 8","QQ信用","#99UCJ88GG","Membro",2464,1232
10,0,0,"Arena 7","放開那個阿公","#9LLQQ0V09","Membro",2054,1027
11,0,0,"Arena 4","※神※風的傳人?","#9LGVCLL20","Membro",1250,312
