"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,60,0,"Royal Champion","とや","#2LQJV2JL8","副首领",9000,4500
2,60,0,"Royal Champion","John","#PGVYQG8V","首领",9000,4500
3,10,180,"Royal Champion","⚡️トマトまん⚡️","#2QLPPYCL9","长老",9000,4500
4,10,0,"Royal Champion","♛︎LOVE♛︎","#8RJ820P0","副首领",9000,4500
5,50,0,"Royal Champion","LIME I⚡GSR⚡™","#22GVCU228","长老",9000,4500
6,0,0,"Grand Champion","胡麻塩八兵衛","#L80YPU9L","副首领",8708,4354
7,20,0,"Champion","たのもんた","#V8RVQ90U","成员",8303,4151
8,0,20,"Champion","ぱおぱお","#98UV8QRCC","长老",8177,4088
9,20,40,"Champion","さやかん","#V82Q8QUGP","长老",8030,4015
10,0,0,"Champion","⚡コチュジャン⚡ECSTASY","#ULPR0C0J","长老",8006,4003
11,0,0,"Master III","しょ","#28VYCYU0Q","长老",7735,1933
12,10,0,"Master III","mmマンサーム","#2YLYGGV","副首领",7616,1904
13,0,0,"Master III","K☻","#P92JL98C","长老",7563,1890
14,0,0,"Master III","たちちょぴまる","#99JYJ9R80","长老",7500,1875
15,0,0,"Master III","たき","#P8RJV8R02","长老",7500,1875
16,0,0,"Master III","はやとぅーら","#2P9YPJC8C","成员",7500,1875
17,0,0,"Master II","かずきんぐ","#92U0J9LYY","成员",7474,1868
18,0,0,"Master II","恭一郎","#8LCJQLU8","长老",7472,1868
19,0,0,"Master II","Ritzy","#9J0JR9ULU","成员",7331,1832
20,0,0,"Master II","aragaki","#8RG0U0Y2P","成员",7120,1780
21,0,0,"Master II","YT","#P8YC8R82J","长老",7022,842
22,0,0,"Challenger II","茂吉","#2V2L80QJ2","成员",5886,706
