"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,8,40,"Grand Champion","Ｂｌａｎｋ","#2GGQVGGLP","Lid",8775,4387
2,52,0,"Grand Champion","OWB","#LR0CYPQQ","Leider",8645,4322
3,20,0,"Master III","Uncle Jesse","#88CCPUY0J","Lid",7810,3905
4,34,0,"Master III","lalmeida617","#908YQUPU","Oudste",7758,3879
5,38,40,"Master III","nlow","#VP09CUC","Lid",7712,3856
6,72,120,"Master III","curse","#VGYCV82YC","Lid",7671,3835
7,101,120,"Master III","GomuGomuNooo","#9JQUV9R0","Lid",7646,3823
8,126,0,"Master III","DookMcB¡tchle","#YVV82QVP","Co-leider",7532,3766
9,107,120,"Master II","SirOzodTv","#RJY00L8R","Co-leider",7462,3731
10,110,0,"Master II","wildpjdevils","#2GR0RYCY9","Co-leider",7060,3530
11,44,80,"Master II","YouLostToTrump","#U9PY9J0VV","Co-leider",7036,1759
12,40,120,"Master II","Foooooooollllll","#LVLY9GPCG","Co-leider",7008,1752
13,17,40,"Master I","Black Hacker","#CUJGJ2YLU","Oudste",6971,1742
14,83,120,"Master I","Fluffy Sunray","#8R2U88PYC","Co-leider",6762,1690
15,26,0,"Master I","Based God","#CQ2U2GQ2","Co-leider",6735,1683
16,0,80,"Master I","Mr.Gecko","#LPP029JY8","Lid",6714,1678
17,0,0,"Master I","kennyG","#GCGGP8QGL","Lid",6710,1677
18,26,0,"Master I","Rhys","#YPCLRG0UJ","Lid",6523,1630
19,0,80,"Challenger III","jay","#U9L8P98Q2","Lid",6438,1609
20,35,160,"Challenger III","mrwaffleman9992","#C2VU2R8UU","Lid",6436,1609
21,35,0,"Challenger III","will","#YUCUG9LU8","Lid",6431,771
22,34,0,"Challenger III","whitesaw","#R9U0V9GJR","Oudste",6302,756
23,28,40,"Challenger III","Cthulhu","#PVYV9QVUU","Lid",6029,723
24,146,120,"Challenger II","ftg","#CQU0JJGJR","Lid",5888,706
25,0,0,"Challenger II","marcobra671","#989JU0QQP","Lid",5860,703
26,134,40,"Challenger II","Ghost","#YJ8RRRUCP","Lid",5849,701
27,26,0,"Challenger II","LM10","#CU2UQV9YU","Lid",5680,681
28,8,80,"Challenger II","ares","#U2VG0GQ8R","Oudste",5657,678
29,0,0,"Challenger II","veer","#8GCYJY8J","Lid",5623,674
30,28,80,"Challenger II","britth0205","#29JQQQ0RP","Lid",5568,668
31,0,0,"Challenger II","Crazy Lady","#9PLCG2PCU","Oudste",5562,556
32,109,120,"Challenger I","pear","#UYC99QY89","Lid",5030,503
33,118,80,"Challenger I","vic","#CRVULV8JJ","Lid",5000,500
34,0,0,"Arena 14","BurritoBandit","#P92YY90QR","Lid",4720,472
35,18,0,"Arena 14","Dream","#9R8UVJ0RC","Lid",4689,468
36,42,0,"Arena 13","sco","#PYLVJRGC8","Co-leider",4470,447
