"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Royal Champion","Coronación","#G88LJU28","Lid",9000,4500
2,28,0,"Royal Champion","sam","#9V2LYQ2V","Co-leider",9000,4500
3,8,0,"Royal Champion","ICEMAN™","#UVJPVY9","Oudste",9000,4500
4,0,0,"Royal Champion","FURT","#LP2PRPV","Leider",9000,4500
5,0,0,"Grand Champion","lootmaster","#PJPGQC82","Co-leider",8677,4338
6,28,0,"Champion","dbeau643","#98000C0","Co-leider",8248,4124
7,0,0,"Master III","miner 49er","#9PJU8VJ2P","Oudste",7897,3948
8,0,0,"Master III","Rex","#2C8JLYY8","Lid",7837,3918
9,48,0,"Master III","drewncarasdad","#PQ8J99QJV","Co-leider",7817,3908
10,0,0,"Master III","FlapjackTsunami","#PC82L8CV","Co-leider",7663,3831
11,0,0,"Master II","$auce","#CC8PY8CGY","Oudste",7020,1755
12,0,0,"Master I","Rogelio","#9UJQ9RYQ","Lid",6923,1730
13,0,0,"Master I","blitz2124","#9JVLGJUUV","Lid",6836,1709
14,20,10,"Master I","Khorv","#2U9GQLQYY","Co-leider",6800,1700
15,0,0,"Master I","Lil’ FURT","#PCU80GRY2","Oudste",6769,1692
16,10,0,"Master I","Diji","#2YLCLY2UG","Co-leider",6633,1658
17,0,0,"Master I","masty","#PUUPCLL0Y","Oudste",6626,1656
18,0,0,"Challenger III","ttvsoul","#YRCP2C2CL","Lid",6057,1514
19,0,0,"Challenger III","ugotrect","#2P89CCVLC","Lid",6053,1513
20,0,0,"Challenger I","J Dog The God","#89VRYQLV","Lid",5348,1337
21,0,0,"Challenger I","HomelessMonkey$","#U8JVGJQ92","Lid",5347,641
22,0,52,"Challenger I","Guppy","#JJU9RQJPR","Lid",5334,640
23,0,0,"Arena 13","dcfcfd","#JLYQ88G2U","Lid",4230,507
24,0,0,"Arena 11","Antres","#UYJCC0L90","Lid",3633,435
25,0,10,"Arena 10","ali","#UQGU90LYL","Lid",3175,381
26,0,0,"Arena 10","Ezz","#VRPPQ9YVV","Lid",3089,370
27,0,0,"Arena 9","LMA","#UV9YVPQQC","Lid",2770,332
28,10,50,"Arena 9","Shadow","#UQG928C0R","Lid",2694,323
29,0,30,"Arena 9","darya","#UL0GRU22Q","Lid",2630,315
30,0,0,"Arena 8","DatchuYEET","#LRG2LGQPU","Lid",2515,301
31,0,0,"Arena 8","YaBoiTaron36","#VURVC2P2J","Lid",2385,238
32,0,0,"Arena 8","i69","#U90G8LYYL","Lid",2384,238
33,0,0,"Arena 8","king thedon","#9RP2GQYLL","Lid",2339,233
34,0,0,"Arena 8","will","#JCCR9U2L2","Lid",2331,233
35,0,0,"Arena 7","Dj1006","#R2QUR9RVY","Lid",2257,225
36,0,0,"Arena 7","Garcia_J","#VR8JGJQQG","Lid",2237,223
37,0,0,"Arena 7","DrRaccoonDog","#YU0G9Y0P","Lid",2126,212
38,0,0,"Arena 7","Harper 24","#U0QQ2PYLV","Lid",2113,211
39,0,0,"Arena 7","Egg Baller","#CJYLR20P8","Lid",2098,209
40,0,0,"Arena 7","jacksparrow","#PJGRU29QJ","Lid",2084,208
41,0,0,"Arena 7","jarjar","#JY0CV2YUU","Lid",2060,61
42,0,0,"Arena 7","luke","#VJQJ92J8G","Lid",2048,61
43,0,0,"Arena 6","fw.armando","#RLLLY922Q","Lid",1886,56
44,0,0,"Arena 6","shadowdemon","#V9PQURVLG","Lid",1840,55
45,0,0,"Arena 6","roman","#P9YGYVL00","Lid",1807,54
46,0,0,"Arena 6","classcalrb","#CCCU29YLQ","Lid",1755,52
47,0,0,"Arena 5","abdaddy=baddy","#U9P2VJQLL","Lid",1358,40
48,0,0,"Arena 5","BIG SHOOTER ELI","#VLYJ8Q8GY","Lid",1352,40
49,0,0,"Arena 4","Swoogee","#C8RUULG29","Lid",1118,33
50,0,0,"Arena 3","jfkd","#VGU2Q09JR","Lid",959,28
