"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,46,40,"Royal Champion","Boon","#QC2YQ00GG","Co-leader",9000,4500
2,8,0,"Grand Champion","jjxtream❣","#Y8RQ20URQ","Thành viên",8508,4254
3,34,40,"Grand Champion","badboy gd™","#PGG0LYR9Q","Thành viên",8505,4252
4,20,0,"Champion","brandon","#PYP8L82YV","Thành viên",8287,4143
5,56,0,"Champion","ItsSwizzle","#V9LVPLLY","Co-leader",8278,4139
6,8,80,"Champion","jzz ","#2U2CPJGP","Co-leader",8080,4040
7,8,0,"Master III","the *bub","#V0GG9YP","Thành viên",7895,3947
8,0,0,"Master III","FutureTrunks","#9LCU82R2","Thành viên",7652,3826
9,10,80,"Master III","Mbosskai","#8YY8L298","Thành viên",7596,3798
10,46,0,"Master III","The Witch","#9UQQQPQGY","Thành viên",7557,3778
11,72,0,"Master III","youdbone","#9YYPU00P","Co-leader",7556,1889
12,98,150,"Master II","6death6hammer6","#9LQQPJP","Thành viên",7405,1851
13,68,80,"Master II","Cruzith","#PUPYGQCV9","Co-leader",7258,1814
14,0,0,"Master II","carter","#P2L99G0RJ","Thành viên",7174,1793
15,8,40,"Master II","Mystique","#GQLGGV8","Co-leader",7145,1786
16,36,0,"Master II","diesel","#99G0PR2C","Thành viên",7129,1782
17,20,0,"Master II","BKB972-R","#9R98VRYQ","Leader",7103,1775
18,0,0,"Master II","jake","#28LRRVR0G","Thành viên",7080,1770
19,158,120,"Master II","Maximus","#892VJQC08","Thành viên",7061,1765
20,26,0,"Master II","pop","#9YLG2002J","Thành viên",7057,1764
21,10,32,"Master II","anjher","#R00VQL9U0","Thành viên",7000,840
22,80,40,"Master I","bobRossesBrush","#JGQLLCJ8Q","Thành viên",6816,817
23,8,40,"Master I","tswag99","#PRRJUVRUG","Thành viên",6782,813
24,72,0,"Master I","Mauricio","#GY9QVUU0U","Thành viên",6651,798
25,18,0,"Master I","OG Aiden","#L82QC2JU9","Thành viên",6590,790
26,8,0,"Master I","Galagz","#V8U8URJJ9","Thành viên",6500,780
27,0,0,"Challenger III","Black hole 2","#8CLJUQGQP","Thành viên",6295,755
28,20,80,"Challenger III","Gronk","#PV8QU2GGR","Thành viên",6238,748
29,18,64,"Challenger III","Trey","#UVCVYCU92","Elder",6202,744
30,8,40,"Challenger III","ps4","#CJUVLCQ0V","Thành viên",6157,738
