"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Challenger I","CaseySP","#U20PCUGG","Member",5427,2713
2,0,0,"Challenger I","Jabari","#9QGLG8PLU","Member",5207,2603
3,0,0,"Challenger I","kingkong","#PG998PQQP","Member",5195,2597
4,0,0,"Arena 13","TÆŸŁŒR","#90QURG9U","Member",4593,2296
5,0,0,"Arena 12","Eviscerator","#CGL0UVC","Member",4095,2047
6,0,0,"Arena 12","anthony","#QCJV29YJG","Member",3870,1935
7,0,0,"Arena 12","CHUNK3000","#P0PLQCVV","Member",3800,1900
8,0,0,"Arena 8","urmomsmells","#R9YVUYYVL","Leader",2403,1201
9,0,0,"Arena 7","cringle berry","#JURC9R82Q","Member",2061,1030
10,0,0,"Arena 6","daremoney","#RJ9J20RUQ","Member",1691,845
11,0,0,"Arena 12","BRAP","#PUQ8UGQU0","Member",3800,950
12,0,0,"Arena 4","keith252","#JGCL2CV99","Elder",1091,272
13,0,0,"Arena 8","Zen","#8VGVV0LVU","Member",2300,575
14,0,0,"Arena 4","moonbeam","#UCVUQRLR","Member",1027,256
15,0,0,"Arena 8","Mr.Giggles","#YYUGV02G","Elder",2300,575
16,0,0,"Arena 12","sellars20","#L2028C20Q","Elder",4003,1000
17,0,0,"Arena 12","Dal","#GL8JUUQ8J","Member",4004,1001
18,0,0,"Arena 12","your mom","#YGJ90VVCV","Member",4002,1000
19,0,0,"Arena 12","Juiced","#P9U8URQP9","Member",4001,1000
20,0,0,"Arena 12","peppy933","#29Q2U2VJU","Member",4001,1000
21,0,0,"Arena 9","BILL","#8CYPGRQG2","Member",2736,328
