"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Master II","_AbdEssElam_","#U8RV2LR9L","عضو",7055,3527
2,0,0,"Challenger III","قيصر","#PQ09J28V","عضو",6145,3072
3,0,0,"Challenger III","Pro_GeNjI","#8JY9QV00","عضو",6007,3003
4,0,0,"Challenger II","Amin-MIGA-FARE","#CGVJCVUY","القائد",5903,2951
5,0,0,"Challenger II","اااااا","#CUP0G8P2J","عضو",5649,2824
6,0,0,"Challenger II","(NG) WaRoiR","#RLPQJ2L29","عضو",5645,2822
7,0,0,"Challenger I","MEMOxRGD","#Y2Y90C22V","عضو",5484,2742
8,0,0,"الساحة 10","vinicius","#CCLP0990V","عضو",3070,1535
9,0,0,"الساحة 4","samy","#GRLY2U8G9","عضو",1031,515
10,0,0,"الساحة 3","njmo","#U9LR89LL8","عضو",660,330
11,0,0,"الساحة 13","RYM :))","#UPU8VP8J","عضو",4256,1064
12,0,0,"الساحة 6","ishak","#CJUGYJ99U","عضو",1806,451
