"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Cerixi","#PGP2GJC8V","Medledare",7022,3511
2,0,0,"Master I","Gabbo282003","#LQ2VV2G","Medlem",6969,3484
3,0,0,"Master I","JJeK","#RLQP8U02R","Medlem",6860,3430
4,0,0,"Challenger III","suxiskwkz","#R8L28UUVQ","Medledare",6037,3018
5,0,0,"Challenger II","madonnjna","#RV9P090YQ","Medlem",5907,2953
6,0,0,"Challenger II","gino_o_gommista","#GCJ22YL09","Medlem",5824,2912
7,0,0,"Challenger II","mariavittoriabi","#P2VQVV2LP","Medlem",5735,2867
8,0,0,"Challenger II","puccios4","#RVGPVRCQ9","Medlem",5683,2841
9,0,0,"Challenger II","Leo_ent777","#8LR09CGRJ","Medlem",5672,2836
10,0,0,"Challenger II","N1K1T@","#90RR29","Medledare",5575,2787
11,0,0,"Challenger I","@daniele","#8QY0Q9CR","Medlem",5459,1364
12,0,0,"Challenger I","Lucifer","#V9GJJUL80","Ledare",5353,1338
13,0,0,"Challenger I","Alic3","#VGVU8QC2","Medlem",5352,1338
14,0,0,"Challenger I","pene_gigante","#J2RUVJQRP","Medlem",5316,1329
15,0,0,"Challenger I","tommysciotti","#GV8JUJYJ0","Medlem",5038,1259
16,0,0,"Challenger I","¤▪DEMA▪¤","#G2LCGVP8","Medlem",5000,1250
17,0,0,"Arena 13","jkv","#UYGRP0RRU","Medlem",4287,1071
18,0,0,"Arena 12","gabriel","#28PPL0PPU","Medlem",3894,973
19,0,0,"Arena 9","paco","#U88YR999Q","Medlem",2771,692
20,0,0,"Arena 8","MAru","#UQR8UVPQG","Medlem",2535,633
21,0,0,"Arena 8","Itzel","#UYYRGY2C0","Medlem",2526,303
22,0,0,"Arena 8","EDWARD","#2YU2C2JC2","Medlem",2390,286
23,0,0,"Arena 6","Matteo","#J220VGGCJ","Medlem",1873,224
24,0,0,"Arena 6","rodrigo","#ULG8CGJ9L","Medlem",1785,214
