"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,134,160,"Royal Champion","べ丨ꜱᴀɴᴛʏ","#PVUYG0Q0","Member",9000,4500
2,134,40,"Royal Champion","Shmian","#JPRG0VGR0","Elder",9000,4500
3,0,0,"Grand Champion","Master","#9YUJ2C02","Elder",8799,4399
4,134,0,"Grand Champion","TGT Plato","#2P8GGJLP8","Member",8672,4336
5,0,0,"Grand Champion","HerbaRock","#9GCV98Q2","Co-leader",8593,4296
6,170,80,"Grand Champion","FREEURMIND","#QL9PLY8Q","Co-leader",8592,4296
7,0,0,"Grand Champion","fish","#8GVCP09C9","Elder",8560,4280
8,0,0,"Grand Champion","Trey","#CR2QGULRR","Elder",8539,4269
9,122,120,"Champion","XTwisTedX RIDE","#2JG0RULU","Member",8277,4138
10,28,80,"Champion","Bwhalen1287","#UPPU9Q9","Elder",8173,4086
11,148,0,"Champion","MarkIsAZombie","#8VC98YUG","Elder",8156,2039
12,44,80,"Champion","Benja_nahuel7","#9CRJY2Q9J","Elder",8000,2000
13,44,0,"Champion","AshtonDaLegend","#J2UJP99P2","Member",8000,2000
14,0,0,"Master III","shrimp sandwich","#C0VCQ0L8Y","Elder",7797,1949
15,168,240,"Master III","TDAH","#U2PGY9JR0","Elder",7777,1944
16,54,200,"Master III","zach_attack_24","#8YU902VYU","Member",7749,1937
17,164,40,"Master III","zmaster","#Y2PJ0VYVU","Member",7590,1897
18,168,320,"Master III","Killer882","#QP9C0P8V","Elder",7579,1894
19,178,208,"Master III","striker","#LJG0R2GP","Co-leader",7564,1891
20,222,320,"Master III","KBouk","#G8Y9LPR92","Elder",7530,1882
21,100,0,"Master III","idkwhattoput","#9UCPLC9PY","Elder",7530,903
22,18,40,"Master III","FREEURMIND 2","#C8JJ8LRQJ","Co-leader",7529,903
23,222,200,"Master III","&lt;c6&gt;frosty","#9Q9C29CU8","Co-leader",7526,903
24,114,160,"Master II","MataViejitas112","#Q28CJ80GC","Elder",7401,888
25,88,10,"Master II","BleeD_IT","#PG8PCVRP8","Elder",7295,875
26,58,0,"Master II","soup","#GL8JPU9C","Elder",7281,873
27,20,40,"Master II","KyfaxOz","#9Q9JYUYPC","Member",7258,870
28,148,230,"Master II","TheDoveChild","#LG8RRVL2","Member",7247,869
29,206,0,"Master II","A_WILD_CREEPER","#8VVQUV2YU","Elder",7205,864
30,10,0,"Master II","Dark Knight","#2CL2UJ0LP","Member",7197,863
31,43,0,"Master II","gunga","#JL0U88QUY","Member",7167,716
32,0,0,"Master II","BostonMarc","#Q22QYYJJL","Member",7159,715
33,62,40,"Master II","NICO","#RVUY292YP","Elder",7150,715
34,128,0,"Master II","Putin","#R09YCGPQP","Co-leader",7111,711
35,90,0,"Master II","nitengale","#8LGQ9VVQ8","Elder",7095,709
36,0,0,"Master II","lex","#YVQJQ2UU0","Member",7092,709
37,10,120,"Master II","Bud","#U2CL2QUL9","Elder",7087,708
38,118,160,"Master II","mason23","#Y2PUG0YR","Member",7059,705
39,60,0,"Master II","PapiR8R","#YR20CR2","Leader",7055,705
40,224,280,"Master II","Firegirl-14","#CP0Y9LU2Q","Elder",7046,704
41,56,176,"Master II","TearDrop","#9VVG8GRRV","Elder",7023,210
42,0,0,"Master II","simp_bandida","#RVPPPJ9YL","Member",7010,210
43,66,130,"Master II","Kwiver","#VGPUG2UPV","Elder",7005,210
44,24,200,"Master II","Vendatticus","#UJUQCL9VQ","Member",7000,210
45,45,0,"Master I","Batman","#92Q88QPV","Elder",6876,206
46,0,0,"Master I","Maximum Effort","#2JUJ9CVYG","Co-leader",6608,198
47,74,0,"Challenger III","GR3ENPOIS0N","#8CC2G8YQ","Co-leader",6413,192
48,90,200,"Challenger III","generalshmotz","#CQ0VCJGYR","Co-leader",6329,189
49,46,80,"Challenger III","AU KID","#Q008PYV8","Elder",6173,185
50,84,200,"Challenger II","ninja nate","#YJPL2PLPU","Elder",5782,173
