"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,40,8,"Champion","Jantje.mrowen","#8QURLUQL9","Leader",8089,4044
2,0,0,"Master I","anaalkabaal","#8GR9LQL8","Member",6566,3283
3,0,60,"Challenger III","jtergouw","#89J9RLRUP","Member",6000,3000
4,30,20,"Challenger II","niregen","#U92998LGR","Member",5570,2785
5,0,0,"Challenger I","magic killer","#9LP09YRC","Member",5449,2724
6,0,0,"Challenger I","Jelle","#89Q9UYJ0","Co-leader",5333,2666
7,38,20,"Challenger I","terry","#9VVL92RPU","Member",5057,2528
8,0,0,"Arena 12","Lotte","#JLR0QQPQ8","Member",3800,1900
9,0,0,"Arena 11","_tariknaji","#V2929CV00","Member",3400,1700
10,0,0,"Arena 10","SlayerB","#P20P22RR0","Member",3297,1648
11,0,0,"Arena 9","milan","#GJVRYPUCR","Member",2764,691
12,0,0,"Arena 9","squirt pistol","#CRJYCL9L9","Member",2630,657
13,0,0,"Arena 8","queen tcheng","#UP8UP890U","Member",2432,608
14,0,0,"Arena 4","chezzy","#ULCGLPJQP","Member",1000,250
15,0,0,"Arena 1","kaasje","#JUYPYYUP2","Member",29,7
