"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Gokho","#8P0C8Y8G","Co-leader",9000,4500
2,0,0,"Royal Champion","memoli","#VP2JRGJG","Member",9000,4500
3,0,0,"Royal Champion","KinG23","#PQPRG02QG","Leader",9000,4500
4,0,0,"Royal Champion","OTTOMAN_66_cCc","#98RLP9CY","Co-leader",9000,4500
5,0,0,"Master III","Nostalji","#9QUPL0UJ","Member",7915,3957
6,0,0,"Master III","Babo64.T.C.","#2YYLJQVRV","Elder",7915,3957
7,10,0,"Master III","Piskopat","#8QUP8JUUJ","Co-leader",7907,3953
8,0,0,"Master III","kara gölge","#JYPYC0P9","Member",7615,3807
9,0,0,"Master III","Pablo120","#2JPPQCVLL","Co-leader",7567,3783
10,0,0,"Master II","Deli 2The YuReK","#922V8Y2Q8","Co-leader",7292,3646
11,0,0,"Master II","4BDUL","#82CPVPJV","Elder",7181,1795
12,0,0,"Master II","Taluta Hanuta","#LLYLLGRUR","Member",7068,1767
13,0,0,"Master I","easyryder","#82090YJCQ","Co-leader",6740,1685
14,0,0,"Master I","Enderwolf1337","#220L0GUR2","Member",6648,1662
15,0,0,"Master I","64Berko64","#QY02YVV2","Co-leader",6625,1656
16,0,0,"Master I","ilker","#U89YVVUJG","Member",6592,1648
17,0,0,"Master I","ero46","#VYVVPR0LY","Member",6528,1632
18,0,0,"Master I","YasinElmas","#P0CY20R82","Member",6500,1625
19,0,0,"Challenger III","mafiosi","#QGRVU2JPG","Member",6350,1587
20,0,10,"Challenger III","Rey52","#9JLCLGLPQ","Member",6334,1583
21,0,0,"Challenger III","Ayibogan","#8JUQGR0C","Member",6175,741
22,0,0,"Challenger I","Ayda64","#2GPJVQVCJ","Co-leader",5030,603
23,0,0,"Arena 10","KiNG2323","#UJRCP0R2R","Member",3079,369
