"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,262,420,"Grand Champion","TendoJoshua","#YJVJCVY","Co-leader",8804,4402
2,202,450,"Master III","PurpleHeart","#2229G02QY","Member",7970,3985
3,298,52,"Master III","Ghatz","#9J9Y9VRCU","Elder",7857,3928
4,128,0,"Master III","Bombers","#JV2CJP2C","Leader",7655,3827
5,0,0,"Master II","j05","#8L89PQL29","Member",7363,3681
6,11,96,"Master II","Supreme Clash ☢","#CCVJPRJY2","Elder",7348,3674
7,134,280,"Master II","Chivasforlife","#GURLR90L","Member",7142,3571
8,272,0,"Master II","Junipero","#P90UR02P","Elder",7091,3545
9,54,0,"Master II","BD CHAD","#2JLP9VVJU","Elder",7074,3537
10,10,0,"Master I","Rival","#PJ9P9LU8Q","Member",6738,3369
11,132,182,"Master I","Pete Douglas","#P2G0PQVQU","Elder",6694,1673
12,18,40,"Master I","[ A F G H A N ]","#VL89P0UC8","Member",6639,1659
13,0,0,"Challenger III","YourMom69","#CJVYGVRUC","Member",6419,1604
14,28,40,"Challenger I","dod_aa_","#LVG8RV8LV","Member",5008,1252
15,54,40,"Arena 13","????????","#RQYCPUL9V","Member",4484,1121
16,0,0,"Arena 12","HamSandwich","#Q02UV9VLY","Member",3808,952
17,17,0,"Arena 9","Loading…","#UYURPV8JP","Member",2785,696
