"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,194,40,"Royal Champion","pacex","#RVC0GL","Vize-Anführer",9000,4500
2,126,50,"Champion","Salaansi1971","#9U8RQVP8","Vize-Anführer",8165,4082
3,166,240,"Master III","SHAMAN","#800UULVJC","Mitglied",7686,3843
4,166,0,"Master III","crong","#8Q2GCV2P","Ältester",7566,3783
5,0,0,"Master II","CR7","#YLCRP2Y9","Mitglied",7169,3584
6,156,0,"Master II","embark","#YYJU2QUP","Vize-Anführer",7117,3558
7,186,500,"Master II","KC_Meredith","#809GCV2JP","Vize-Anführer",7097,3548
8,154,420,"Master II","kerwinch","#28JJRCYRC","Ältester",7062,3531
9,198,170,"Master II","The blacks.","#9LYVPR0","Mitglied",7035,3517
10,18,40,"Master II","ScottTheWorm™️","#JCULP2PLR","Vize-Anführer",7001,3500
11,0,0,"Master I","SussyDonkleshat","#RGCRJPQJU","Vize-Anführer",6790,1697
12,228,0,"Master I","Ｌucy","#9280V09L","Vize-Anführer",6586,1646
13,38,20,"Master I","BananaMan","#V2GJYG8YU","Mitglied",6500,1625
14,66,80,"Master I","A.L.E.X.","#922CLU9U","Anführer",6500,1625
15,0,0,"Challenger III","diegoxx","#2GY88L9G8","Mitglied",6330,1582
16,58,80,"Challenger III","daisy3kitten","#ULUQ0U0G9","Ältester",6292,1573
17,0,0,"Challenger III","コピー￡","#PUUGLVVC","Mitglied",6258,1564
18,0,30,"Challenger III","BAN%99","#UYLUGGYGV","Mitglied",6251,1562
19,134,225,"Challenger III","Realeza","#9RCGJL29P","Ältester",6238,1559
20,41,120,"Challenger III","Gerardo v","#9GC89C9L","Mitglied",6202,1550
21,82,0,"Challenger III","M.citrouille","#RY220PL0R","Mitglied",6042,725
22,0,0,"Challenger III","AnDrIs","#VGYCLYRQJ","Mitglied",6001,720
23,0,0,"Challenger II","imortal96","#LVCYURQ9","Mitglied",5821,698
24,0,0,"Challenger II","DanielRaS","#CY9RQV2G9","Mitglied",5708,684
25,0,0,"Challenger II","importal rocks","#P9G2GVRY","Mitglied",5695,683
26,0,0,"Challenger II","Brayden is best","#U82QQU88J","Mitglied",5575,669
27,0,0,"Challenger II","hehehehaw","#C88YVGVCV","Mitglied",5500,660
28,0,0,"Challenger I","UNWILLEDCAKE","#JP088820P","Mitglied",5293,635
29,0,0,"Challenger I","7bsi","#UPC2R0J9V","Mitglied",5278,633
30,0,0,"Challenger I","brawl","#C9GUGJRGR","Mitglied",5088,610
31,38,120,"Arena 13","HumphreyFiggins","#CV2Q9QUVG","Ältester",4584,458
32,114,0,"Arena 13","TSP PRO","#UV082PY8L","Mitglied",4406,440
33,0,0,"Arena 13","i eat toes","#RR002R8J2","Mitglied",4390,439
34,0,0,"Arena 13","simon","#U2LG8UVLP","Mitglied",4362,436
35,0,0,"Arena 12","koggs","#J2QP28L92","Mitglied",3939,393
36,0,0,"Arena 10","REI JOABE","#LJJYUL08L","Mitglied",3140,314
37,2,30,"Arena 2","CyborgAlex14","#VUVURJQYQ","Mitglied",424,42
