"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","amin","#QGR92C2C0","Anziano",9000,4500
2,70,120,"Royal Champion","theperfex","#CVJCJUPP0","Anziano",9000,4500
3,176,0,"Royal Champion","Sabo2","#9RG88GUVU","Anziano",9000,4500
4,202,191,"Royal Champion","Ｉ ａｍ Ｓｈａｄｏｗ","#98P0V9P8U","Membro",9000,4500
5,170,0,"Royal Champion","husu","#J2YV29V","Anziano",9000,4500
6,74,0,"Royal Champion","☆£instein☆","#2YVQ80YLC","Anziano",9000,4500
7,42,0,"Royal Champion","SUPER COYSTIC","#9LRVYJ29","Anziano",9000,4500
8,150,160,"Royal Champion","『Ｈｅｒｍｉｏｎｅ』","#C8JLUGV","Anziano",9000,4500
9,102,0,"Royal Champion","NOOB Player","#90RQG82L","Membro",9000,4500
10,46,0,"Royal Champion","Anar","#8LVRQPL09","Co-capo",9000,4500
11,26,120,"Royal Champion","Самир_","#2LR8LJ20","Anziano",9000,2250
12,94,160,"Royal Champion","*_AZE_*_Dark_*","#UCQ08PCGQ","Anziano",9000,2250
13,0,0,"Royal Champion","*AzE**ChAmPiOn*","#PYGRCYGG","Membro",9000,2250
14,170,0,"Royal Champion","SeRXaN","#92Q2J9CP","Anziano",9000,2250
15,38,80,"Royal Champion","!!!DANGER!!!","#U9RJ92L92","Membro",9000,2250
16,84,80,"Royal Champion","ibrahim","#CGUGGQQL","Co-capo",9000,2250
17,0,0,"Royal Champion","B.A.B.A.Y.E.V","#2Q20YRQG","Anziano",9000,2250
18,0,0,"Royal Champion","O K T A Y☆","#9YC08CPUQ","Co-capo",9000,2250
19,72,120,"Grand Champion","Xecutioner","#UPY292YPR","Anziano",8762,2190
20,190,0,"Grand Champion","✴Sultan✴","#PGJP9YL","Capo",8604,2151
21,26,40,"Grand Champion","LİπDWRUM™","#Q0UVPUR20","Membro",8533,1023
22,0,0,"Grand Champion","Un Momento","#YGCGP0JGL","Membro",8500,1020
23,0,0,"Grand Champion","LIKO","#8RLUVRQ0C","Membro",8500,1020
24,64,120,"Champion","Sadiq","#CYYU0C9CL","Anziano",8422,1010
25,12,80,"Champion","PianisT","#VGJJU80C","Anziano",8421,1010
26,24,40,"Champion","realKENNEDY","#9VPQ9RJP8","Membro",8405,1008
27,46,0,"Champion","A100","#UQPQ0R02R","Membro",8404,1008
28,20,104,"Champion","☆.No_Name.☆","#C2C8U2ULL","Anziano",8268,992
29,56,0,"Champion","&lt;c3&gt;BAYRAM","#9PPLQRCGP","Anziano",8228,987
30,36,120,"Champion","NaXÇıVaN_085","#UU02V9GG","Membro",8222,986
31,0,0,"Champion","Vugarr","#YYQU9VQJ8","Anziano",8186,818
32,82,0,"Champion","EMiN","#C9GQ88QJ","Co-capo",8149,814
33,54,129,"Champion","Onur","#R0RRVGVGQ","Anziano",8120,812
34,10,0,"Champion","Reflex.","#CGY8G809C","Membro",8117,811
35,41,80,"Champion","AbbasovHasan","#9VUPCC998","Anziano",8109,810
36,176,80,"Champion","❕GeNeRaL❕","#PRU8LU8PG","Anziano",8087,808
37,8,80,"Champion","#ANAR#","#90JQLU80C","Anziano",8060,806
38,156,240,"Champion","PARVIZ MeMmEdLi","#GPY8RCV2","Anziano",8055,805
39,144,240,"Champion","《YERAZ》","#GGU2J90QQ","Co-capo",8032,803
40,18,0,"Champion","°Ziya°","#2RL88GYV","Membro",8030,803
41,0,0,"Champion","Batman qilinc","#9PRLYUR2","Anziano",8028,240
42,10,120,"Champion","Məhəmməd","#V02C98L2L","Anziano",8020,240
43,132,240,"Champion","Khalilov168","#9RYG202RP","Membro",8016,240
44,0,0,"Champion",""ANGELA"","#8UQG9UGLP","Anziano",8000,240
45,130,200,"Master III","Azimov.404","#UGCY88PQ2","Membro",7788,233
46,18,80,"Master III","AYDIN","#2C2RGPV2J","Membro",7762,232
47,298,240,"Master III","HLA-AZE","#9L0J2QG0R","Anziano",7690,230
48,10,40,"Master II","BABASHOV","#2PG98RJ8G","Membro",7137,214
49,46,120,"Master II","AuraFirst","#R88YPYR","Membro",7083,212
