"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,40,0,"Champion","けんちゃん","#P00PQPUG","Co-capo",8142,4071
2,114,0,"Champion","Amazon","#22VJ9G0JV","Co-capo",8136,4068
3,68,40,"Champion","Aki","#Y289Q2C0","Anziano",8133,4066
4,76,40,"Champion","どろ","#2C08VYR2","Anziano",8026,4013
5,84,0,"Master III","Machine","#2V9GGPG8","Co-capo",7778,3889
6,74,0,"Master III","Tommy(タカラ)","#Q2G08GV2","Co-capo",7748,3874
7,50,0,"Master III","湯婆婆から逃げた豚","#GQQJPPQJ2","Membro",7645,3822
8,0,0,"Master III","神・風","#P2GYP0C","Capo",7564,3782
9,0,0,"Master III","ベングラフ","#9PUYV2CR","Anziano",7530,3765
10,25,0,"Master III","にゃーにゃー96","#2YV9YV8CG","Co-capo",7530,3765
11,20,0,"Master III","すきま風＠暴言厨","#82LG02PQQ","Co-capo",7500,1875
12,36,280,"Master II","汚兄玉","#YYYQ080V","Anziano",7060,1765
13,0,0,"Master II","インビジブル我輩","#PVU88URV","Co-capo",7059,1764
14,0,0,"Master II","Rita","#9RQR8LRU","Anziano",7019,1754
15,0,0,"Master II","gum","#8CCGRJ8U8","Anziano",7017,1754
16,0,0,"Master I","ネルネル","#PVC2QPGGR","Membro",6894,1723
17,0,40,"Master I","hatake","#9Q99YVCP2","Co-capo",6830,1707
18,0,0,"Master I","バニラ","#YC00R0QVV","Membro",6829,1707
19,0,0,"Master I","カッシー","#PLJ8YLU22","Anziano",6826,1706
20,0,0,"Master I","柳生先輩","#9RRGY2LUV","Anziano",6739,1684
21,23,200,"Master I","さとぅー","#2LCG0YQLL","Anziano",6724,806
22,0,0,"Master I","おさだ","#82JY8RLU","Co-capo",6616,793
23,0,0,"Master I","Rf43","#20209VJ8","Membro",6574,788
24,0,0,"Challenger III","うh","#RCLJ9GYJG","Membro",6261,751
25,0,0,"Challenger III","諸葛亮小梅","#2GU8G9QL9","Membro",6226,747
26,10,0,"Challenger III","Smile","#99V0YG90L","Membro",6156,738
27,0,0,"Challenger III","hamurin/*","#P9GRU0Y82","Anziano",6156,738
28,0,0,"Challenger III","芝刈り機〆あんこ","#G8JVRL0QP","Anziano",6000,720
29,60,0,"Challenger II","くま男","#Q998LQ888","Anziano",5798,695
30,0,0,"Challenger II","ポコ","#PRV9P2CPL","Anziano",5760,691
31,0,40,"Challenger II","まこはぶっ","#UPGGCJYR0","Membro",5561,556
32,0,0,"Challenger II","㍿フジデモートボンバー","#990R2PQGP","Anziano",5551,555
33,0,40,"Challenger II","馬と鹿","#Y292RV9UC","Membro",5531,553
34,0,0,"Challenger II","あばーぶ","#L8UR0929U","Membro",5530,553
35,0,0,"Challenger I","たかし","#Y9GY02VC0","Membro",5411,541
36,0,0,"Challenger I","ŧ‹”ŧ‹”ŧ‹”ŧ‹”","#8GQ02U0Q","Anziano",5316,531
37,0,0,"Challenger I","らき","#U9G99989G","Membro",5239,523
38,0,0,"Challenger I","星川ひろし","#2RG0RC2LL","Anziano",5217,521
39,0,0,"Challenger I","kokorokakeru","#2GY0UYVJ","Anziano",5001,500
40,0,0,"Challenger I","Yudai","#RPC8R982","Anziano",5001,500
41,0,0,"Challenger I","シン","#Y2LQCGC0","Anziano",5001,150
42,0,0,"Arena 14","^_^","#8PGP2JLUU","Membro",4942,148
43,0,0,"Arena 14","白米","#PV0PY9PCV","Anziano",4601,138
44,0,0,"Arena 13","Marlboro","#9Y992PV2","Anziano",4272,128
45,0,0,"Arena 12","たかし","#2C9ULLJL","Anziano",4019,120
46,0,0,"Arena 10","マイケル","#UPVRURQLQ","Anziano",3003,90
47,0,0,"Arena 7","Miryam","#Y998U0VGG","Co-capo",2147,64
48,0,0,"Arena 13","69","#LGUPQGGQ8","Membro",4239,127
49,0,0,"Arena 13","ポコ","#809RL9Y2","Co-capo",4237,127
50,0,0,"Arena 12","せりか","#8VL9LY9Y","Anziano",4000,120
