"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,34,0,"Royal Champion","LrTs","#YLC20U98","Aîné",9000,4500
2,86,0,"Royal Champion","ferryleo","#8LJ9YCJC","Aîné",9000,4500
3,74,0,"Royal Champion","Bang Jack","#2V0VC802","Chef adjoint",9000,4500
4,188,0,"Royal Champion","PapaBear","#8YQLQ2GY","Chef adjoint",9000,4500
5,12,0,"Royal Champion","Andes","#PC0VGCYL","Chef",9000,4500
6,0,0,"Grand Champion","KING","#PVQL0RQ0","Chef adjoint",8841,4420
7,286,0,"Grand Champion","eZ","#PYVC0YYPU","Aîné",8751,4375
8,0,0,"Grand Champion","SXSC","#PJRPCRUL","Aîné",8696,4348
9,10,0,"Grand Champion","lewiswis123zz","#P80Q0","Membre",8623,4311
10,62,0,"Champion","ＣＲＯＯＳＨ","#22GQGG0R","Membre",8387,4193
11,48,0,"Champion","you","#VGCGYJU","Membre",8292,2073
12,72,160,"Champion","Ein_Degurechaff","#2C89LCRQY","Membre",8003,2000
13,129,280,"Master III","&lt;0-(-(-(-&lt;","#9L8C0VVC9","Aîné",7907,1976
14,108,0,"Master III","WarLord","#GG92JRP","Aîné",7798,1949
15,34,160,"Master III","MORNINGSTAR","#8G8UYY9P","Membre",7729,1932
16,150,0,"Master III","AHMN","#GU2YPLLQ","Aîné",7711,1927
17,0,0,"Master III","GIAN","#299CRQCQ","Membre",7567,1891
18,206,0,"Master III","KINGROYALE","#GCU09J2P","Aîné",7530,1882
19,0,0,"Master II","asta","#9CRVGGL9L","Membre",7418,1854
20,64,230,"Master II","Hamba Allah","#9JR288PL","Membre",7365,1841
21,38,0,"Master II","Amargedon","#UCQ2U22","Membre",7355,882
22,39,88,"Master II","Rheynatta","#9GJ9V0P0","Membre",7350,882
23,20,80,"Master II","Nova I Gabs™","#PUG9RVJP","Chef adjoint",7244,869
24,0,40,"Master II","BabyBoys会","#U2QP2PQ88","Membre",7241,868
25,20,40,"Master II","pradeep","#80RPPCG8L","Membre",7200,864
26,18,0,"Master II","mares","#YLRYURLG","Membre",7069,848
27,82,216,"Master I","Just Lucky","#V09Q8VQR8","Membre",6939,832
28,30,0,"Master I","Matthew","#8U8Y8GGP","Membre",6895,827
29,159,160,"Master I","kuhaku◑","#2PUVPYJ8P","Membre",6861,823
30,0,40,"Master I","IAM","#9VRV28999","Membre",6828,819
31,72,139,"Master I","⚡Madafakas⚡","#LYJQ92UL","Membre",6781,678
32,10,80,"Master I","pe-chan","#8YGC2GQVG","Membre",6501,650
33,158,280,"Challenger III","zenith","#V0CLV2QYR","Membre",6438,643
34,0,40,"Challenger II","semarmendem","#UYUJL2QL9","Membre",5700,570
35,34,210,"Challenger I","Look","#VLQYPQJ8L","Membre",5071,507
