"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Gimli","#8VQ0JGYV","Co-leader",8340,4170
2,48,0,"Champion","unkycoop","#80Y09YUY","Co-leader",8034,4017
3,0,0,"Master III","Thor","#Y2PUG2UCG","Elder",7729,3864
4,64,0,"Master II","Sir","#Q20GUV","Leader",7175,3587
5,64,30,"Master II","basketball_4","#UG02LQQ0","Co-leader",7095,3547
6,30,0,"Master II","map1734","#8RPLJ8U89","Member",7030,3515
7,46,163,"Master II","horus","#8QRR0P82J","Member",7000,3500
8,0,0,"Master I","♤Tempered Bro♤","#8J8CYGLU","Elder",6831,3415
9,0,0,"Master I","Dagrinch","#29902VJVU","Co-leader",6829,3414
10,0,0,"Master I","shuka","#L0UPVVQ89","Elder",6689,3344
11,0,0,"Master I","Ghirahim","#P8LRPU29Y","Co-leader",6565,1641
12,0,0,"Challenger III","Trainer Thomas","#P0LCRCP0","Co-leader",6421,1605
13,46,0,"Challenger III","holdendeeznuts","#YVJ9PGQJ","Member",6379,1594
14,0,0,"Challenger III","SIMU","#PJP2P0QCL","Member",6358,1589
15,0,0,"Challenger III","luis21","#89P9PVYU8","Member",6320,1580
16,10,0,"Challenger III","Silver","#LL99G92P2","Elder",6314,1578
17,0,0,"Challenger II","Dax the man","#8CP9L8CU9","Member",5988,1497
18,0,0,"Challenger II","kurokishi","#U2PQGPJG8","Elder",5953,1488
19,0,0,"Challenger II","shogun","#9P8YJ90Y","Elder",5934,1483
20,0,0,"Challenger II","gingy","#C2RUPUYPP","Member",5863,1465
21,41,94,"Challenger II","nit42","#2JGP2J2RG","Elder",5802,696
22,0,0,"Challenger II","winter","#UQ8YQ0U2C","Member",5773,692
23,1,35,"Challenger II","Soup Dog","#CRR8QRL0U","Member",5754,690
24,0,0,"Challenger II","HecTor","#92RYQ2Y9","Member",5703,684
25,0,0,"Challenger II","GonrKatcha","#RRJUP0","Co-leader",5615,673
26,0,0,"Challenger II","♪€l P∆PU♪","#V2PUVR9CQ","Elder",5501,660
27,2,20,"Challenger I","dashkok","#QQGLCLLVP","Member",5439,652
28,0,0,"Challenger I","CYGNUSXIII","#CG9CJURJ9","Elder",5321,638
29,0,0,"Challenger I","Nikola","#99QP02GJG","Elder",5102,612
30,0,0,"Arena 14","mav","#RLQ0Q80RL","Elder",4974,596
31,0,0,"Arena 13","Tdog","#8Y0JYGUC0","Elder",4513,451
32,0,0,"Arena 12","Jugend_14","#V2LUR0P0Q","Member",4063,406
33,0,0,"Arena 12","ErictheViking","#U0P080V08","Elder",4037,403
34,0,0,"Arena 8","winter soldier","#CJQPQPVRR","Member",2300,230
35,0,0,"Arena 6","4F24L","#U800Y29VP","Elder",1961,196
36,10,20,"Arena 6","adam_2023","#U82U90CUG","Member",1755,175
