"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,30,0,"Royal Champion","nima_bluesky","#QCPQGYQ","Chef",9000,4500
2,30,0,"Royal Champion","SirWilliam","#L98QPP8J","Chef adjoint",9000,4500
3,20,40,"Royal Champion","Nova I King™","#PQ8QPUG","Chef adjoint",9000,4500
4,0,0,"Royal Champion","Franklin","#YQQJLGJPR","Aîné",9000,4500
5,20,0,"Grand Champion","Adam","#2UJU8GRG","Aîné",8620,4310
6,10,10,"Champion","Looti","#82U2VJPR","Aîné",8309,4154
7,0,0,"Master III","MILAD_KH","#PJJRVUU22","Aîné",7647,3823
8,0,0,"Master III","Amour","#JQJCY0G","Chef adjoint",7555,3777
9,0,0,"Master II","**ALI**","#YQ8JJ0QP","Membre",7228,3614
10,0,0,"Master II","HAMID","#CR90YGJ2G","Membre",7176,3588
11,20,80,"Master II","King Of IRAN","#QP92VL","Membre",7135,1783
12,0,0,"Master I","Nova I Ultimate","#90JPL0Y0","Membre",6687,1671
13,0,0,"Challenger III","Márk 14","#2J0P2QUPC","Membre",6385,1596
14,0,0,"Challenger III","hamid","#GQ0G0CGC","Membre",6084,1521
