"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","細佬豬皇國","#CJQPJPR8","Ledare",7114,3557
2,0,0,"Challenger I","大叔 ✌","#GPGPQY28","Medlem",5373,2686
3,0,0,"Arena 14","MarsWalker","#QGRJPR","Medlem",4956,2478
4,0,0,"Arena 10","承太郎","#RL0088UPU","Medlem",3232,1616
5,0,0,"Arena 7","個性","#PPLURVLUG","Medlem",2229,1114
6,0,0,"Arena 7","badging","#GL2YG8ULL","Medlem",2192,1096
7,0,0,"Arena 7","Beaty","#UPP2L9VVV","Medlem",2115,1057
8,0,0,"Arena 6","紅茶看你沒有","#CY0GVPCJJ","Medlem",1809,904
9,0,0,"Arena 6","jackkiller","#RQ982CR9J","Medlem",1786,893
10,0,0,"Arena 6","Shiroe","#RG28LY8CV","Medlem",1759,879
11,0,0,"Arena 5","sizeso","#PL0J0QG99","Medlem",1481,370
12,0,0,"Arena 4","魔鬼王","#JQGY9UJVC","Medlem",1035,258
13,0,0,"Arena 3","Surge","#JCP8L0RCC","Medlem",967,241
14,0,0,"Arena 3","O gigante","#Y80JV0UG2","Medlem",732,183
15,0,0,"Arena 1","untamed","#QPRUJLUPC","Medlem",203,50
16,0,0,"Arena 2","Luiz 227","#8VRYUL8LQ","Medlem",476,119
17,0,0,"Arena 3","12345678910","#J8R0U9CGU","Medlem",740,185
18,0,0,"Arena 1","熙熙","#PQ9CRGY0R","Medlem",146,36
19,0,0,"Arena 1","Anson Lo","#UCU092PUU","Medlem",74,18
20,0,0,"Arena 1","黑暗","#V0VV08V8U","Medlem",85,21
21,0,0,"Arena 4","Jasmine","#GG09JG2LJ","Medlem",1000,120
22,0,0,"Arena 1","晉言","#U909YGUVL","Medlem",30,3
23,0,0,"Arena 1","我是誰","#UL0VV899C","Medlem",30,3
24,0,0,"Arena 4","AYRTON","#RRR902LQV","Medlem",1148,137
25,0,0,"Arena 1","神奇女俠","#G92JVJC2Q","Medlem",0,0
26,0,0,"Arena 1","⑤魂","#C0G99YPJJ","Medlem",0,0
27,0,0,"Arena 2","哈哈","#L2RJRCRYV","Medlem",346,41
28,0,0,"Arena 13","戰來吧","#RYVR08JL0","Medlem",4358,522
29,0,0,"Arena 5","maitianbao","#RV0GLJR8V","Medlem",1390,166
30,0,0,"Arena 2","???","#CLG8JPLY8","Medlem",481,57
31,0,0,"Arena 9","無227272626","#RV2C8229U","Medlem",2754,275
32,0,0,"Arena 2","你要怎麼辦","#20UCJQ28J","Medlem",455,45
33,0,0,"Arena 4","魔術師","#C9QUYLPVR","Medlem",1263,126
34,0,0,"Arena 3","JackCheung","#JCQ8YRJUQ","Medlem",708,70
35,0,0,"Arena 3","App","#RC9V0LP9Q","Medlem",687,68
36,0,0,"Arena 1","大王","#JYG08VLJJ","Medlem",191,19
37,0,0,"Arena 1","我不小心仆了街","#J8UVPYJPQ","Medlem",88,8
38,0,0,"Arena 4","黑暗中的微笑=?","#JYV9YJU2P","Medlem",1060,106
39,0,0,"Arena 2","zzzzzzzzowowi","#RLL89Y9UR","Medlem",554,55
40,0,0,"Arena 1","oo","#JPJYY2G2J","Medlem",0,0
41,0,0,"Arena 2","玻璃心熹","#QYRYRPL0C","Medlem",383,11
42,0,0,"Arena 4","camly","#R8JRGU2VV","Medlem",1179,35
43,0,0,"Arena 4","柊凱棠","#PCQY0QC82","Medlem",1189,35
44,0,0,"Arena 4","日月","#JL0VUQ9VR","Medlem",1067,32
45,0,0,"Arena 8","Judy","#QYJR2CJV0","Medlem",2300,69
46,0,0,"Arena 6","Ar cool","#9Y2CY8UJ","Medlem",1767,53
47,0,0,"Arena 8","林卓恩","#YY2PRU888","Medlem",2572,77
