"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,16,0,"Royal Champion","l'inconnu","#29U9VJ2P8","Co-Leader",9000,4500
2,16,0,"Royal Champion","Pad_BlaZe","#QCYCYU20","Elder",9000,4500
3,0,0,"Grand Champion","Norman","#YUUQCQLG","Elder",8792,4396
4,0,0,"Champion","Dudu","#2PPVGQ8CU","Elder",8382,4191
5,0,0,"Champion","AxelGC","#8PLUGU9C2","Co-Leader",8211,4105
6,0,0,"Champion","SephiHS","#8VJRJJRQU","Elder",8113,4056
7,0,0,"Champion","Vincingetorix","#9VU0VYP9G","Co-Leader",8107,4053
8,0,0,"Champion","babayagmur66","#8P02GRLQ","Elder",8030,4015
9,0,0,"Master III","Valkorion","#PPLU02GPY","Člen",7830,3915
10,0,0,"Master III","lesnakecop","#2R08Y0JV","Elder",7790,3895
11,0,0,"Master III","jspsgman","#URCCCGRU","Člen",7785,1946
12,10,40,"Master III","⚔️KNIGHT⚔️","#9UJJ2UYLY","Člen",7639,1909
13,34,0,"Master III","Etleguitariste","#P2C02PCJQ","Člen",7618,1904
14,16,0,"Master III","KRATOS","#8CPYJ2RR","Člen",7565,1891
15,0,0,"Master II","Jez","#22VJ9VLR0","Elder",7407,1851
16,8,0,"Master II","CéToTomatix","#2CUJJVGUL","Člen",7400,1850
17,0,0,"Master II","Morgane","#LJJ2J9UUQ","Člen",7301,1825
18,0,0,"Master II","JeSaisPas","#2JV8002PY","Člen",7277,1819
19,16,56,"Master II","Cappis","#CC9YLLQG9","Elder",7258,1814
20,26,40,"Master II","plouc","#GC8PCYRQC","Člen",7248,1812
21,8,40,"Master II","Itachi Ackerman","#QG29YY0V","Elder",7232,867
22,26,0,"Master II","iceman","#9LJLR80V","Co-Leader",7099,851
23,16,40,"Master II","mèga chevalier","#PJYVVV0LL","Co-Leader",7077,849
24,0,0,"Master I","Ghost King","#GR9GLGGJQ","Člen",6627,795
25,0,0,"Challenger III","Fury King","#R8PCPV8YG","Člen",6152,738
26,0,0,"Challenger III","Rescue King","#J9QYRP8RP","Člen",6125,735
27,24,0,"Aréna 14","Tragicomix King","#CVR8YVLY8","Leader",4603,552
