"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Challenger I","flemi","#GR2YCQLG","Mitglied",5443,2721
2,0,0,"Arena 12","KJ","#RLLL8L2","Mitglied",4001,2000
3,0,0,"Arena 12","Smulbero","#G2RQJ920","Mitglied",4001,2000
4,0,0,"Arena 12","Risu","#2P0RCP9L9","Anführer",4001,2000
5,0,0,"Arena 6","lukettaja","#Y0JUVQJU8","Mitglied",1797,898
6,0,0,"Arena 12","Onyx","#2VCGRPC2Q","Ältester",4001,2000
7,0,0,"Arena 12","Prince Ade","#992R8CRQ","Mitglied",3902,1951
8,0,0,"Arena 12","sobrrr","#9CYUULJR","Mitglied",4001,2000
9,0,0,"Arena 12","nile","#8QLJQRYRU","Ältester",3920,1960
10,0,0,"Arena 12","Hoselito","#LVVJV9J","Mitglied",3972,1986
