"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,216,0,"Royal Champion","Trash Royale","#92LYUJPUV","Chef adjoint",9000,4500
2,10,0,"Royal Champion","PEKKA WARRIOR","#9YL8288YP","Aîné",9000,4500
3,0,0,"Royal Champion","rocketshiba","#88CP0Q9CL","Chef adjoint",9000,4500
4,230,80,"Grand Champion","G-Fuel","#8GVGYUCG9","Membre",8721,4360
5,108,0,"Grand Champion","Flying Balloon","#PGL9PJRVP","Aîné",8619,4309
6,0,0,"Grand Champion","Tiago","#GURJRCUC","Membre",8502,4251
7,210,40,"Champion","StepSister","#YUJ2LL00J","Aîné",8410,4205
8,52,80,"Champion","Senshi","#8GQ9829RR","Membre",8235,4117
9,364,0,"Champion","Skywalker","#2080G08RQ","Aîné",8214,4107
10,0,0,"Champion","MoistNugget","#8Q8UQY8","Aîné",8184,4092
11,216,440,"Champion","Dason","#LYLUGPG8C","Aîné",8119,2029
12,24,0,"Champion","kaiwen","#GR8GL2LL8","Membre",8005,2001
13,172,320,"Master III","Connor_Gang","#LYP9YYQVG","Membre",7841,1960
14,186,0,"Master III","Elevorett","#RJG9URGP","Membre",7647,1911
15,0,0,"Master III","bria1","#2LV2PCJ9U","Membre",7646,1911
16,10,0,"Master III","ShartAcus","#9YLJQPLR","Aîné",7638,1909
17,106,80,"Master III","Jessepi","#PU9LU00YY","Membre",7500,1875
18,172,520,"Master II","bombi_boy12","#920PGPLV","Membre",7394,1848
19,30,0,"Master II","Cmeily04","#YJULGUPU","Membre",7380,1845
20,44,0,"Master II","amir","#8UPVVGYP","Aîné",7269,1817
21,0,0,"Master II","Lord Farquaad","#2J9LJUUQ","Aîné",7220,866
22,54,120,"Master II","Sheila","#PG2998QPU","Membre",7216,865
23,0,0,"Master II","Awesomoses","#JCYP99YY","Chef adjoint",7207,864
24,60,0,"Master II","Lord of Trolls","#YPCGCQY","Aîné",7157,858
25,28,0,"Master II","savagenatik","#28GCGVC9P","Membre",7117,854
26,110,0,"Master II","legislatore","#QJ9QVGRG","Membre",7090,850
27,0,0,"Master II","Jacob To Legend","#CGRC0VUVU","Membre",7084,850
28,0,0,"Master II","::[steve.68]::","#8R9LV80LV","Aîné",7061,847
29,168,240,"Master II","Ulises","#JULY9880G","Membre",7030,843
30,18,0,"Master II","vini","#2P20JL8LC","Aîné",7000,840
31,0,0,"Master II","Aleh linda","#J8CUVCQV8","Membre",7000,700
32,18,0,"Master II","tooz","#2VRCUY908","Aîné",7000,700
33,292,720,"Master I","BobTheTomato","#2YQQQ8Y0L","Chef",6917,691
34,0,0,"Master I","Yastron","#8JPQ0QL2","Aîné",6718,671
35,0,0,"Master I","Joseë Föx RG","#L0Q8YQPYY","Membre",6686,668
36,0,0,"Master I","theDulmage","#28Y2QGL8Y","Aîné",6642,664
37,142,360,"Master I","MaximusPrime","#2RRPJRQL9","Aîné",6555,655
38,0,0,"Master I","Kiersten","#P2C0GJCUP","Chef adjoint",6528,652
39,46,0,"Challenger III","bonnie","#J8Y000GUC","Membre",6263,626
40,0,0,"Challenger III","Beaucephus","#2YP2L92GV","Membre",6248,624
41,122,0,"Challenger III","Chromatico76","#ULPVU920G","Membre",6190,185
42,0,80,"Challenger III","ithan","#VGP9G9QJY","Membre",6147,184
43,0,0,"Challenger III","J.K.","#2JJPC2J","Aîné",6030,180
44,0,0,"Challenger III","moist CHEMTRAIL","#2Y280Y009","Chef adjoint",6027,180
45,46,40,"Challenger II","zombieboy","#9QJ0GPGUQ","Membre",5717,171
46,36,0,"Challenger II","okisyd","#2C2JCY8UC","Membre",5657,169
47,0,0,"Challenger II","pompadour","#8LCUJPRJY","Chef adjoint",5563,166
48,18,0,"Challenger II","Alex","#YRULYCVPJ","Membre",5500,165
49,102,280,"Challenger I","iwontwinorlose","#9P8CJYUJC","Membre",5323,159
50,30,40,"Challenger I","halapeno12","#Q0CVGUGCJ","Membre",5260,157
