"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,148,0,"Royal Champion","Dark Discyple","#YRJULC2L","قائد مساعد",9000,4500
2,40,80,"Royal Champion","Dark Duraco","#8082L9JJ","القائد",9000,4500
3,97,240,"Grand Champion","dkadlic","#8PQLL0PY","كبير",8703,4351
4,210,0,"Grand Champion","The xXJosephXx","#20R2JC2CU","كبير",8644,4322
5,24,50,"Grand Champion","Sebastian","#9U2V8ULP8","عضو",8539,4269
6,0,0,"Champion","ultra_riftz","#GCR90J0GG","عضو",8374,4187
7,116,187,"Champion","GUSTAVO H","#9U80892G","قائد مساعد",8369,4184
8,24,120,"Champion","Hitomi","#PQG229VCU","كبير",8293,4146
9,32,160,"Champion","i beat u","#RGJG80C2C","عضو",8210,4105
10,0,0,"Champion","ţįţø","#P2Y2PULJ","قائد مساعد",8195,4097
11,0,0,"Champion","mikelord","#GL2LRR2V0","عضو",8114,2028
12,0,0,"Champion","hunting380","#8JQJU0R","عضو",8028,2007
13,0,0,"Champion","H3ct0r¢^","#Y98LQCGLU","عضو",8000,2000
14,16,0,"Master III","N1c0la5","#288UR8JY","عضو",7764,1941
15,8,0,"Master III","Chief Claudius","#GR9922Y","قائد مساعد",7740,1935
16,0,0,"Master III","jr","#8GGCU0Q","كبير",7737,1934
17,0,0,"Master III","Mrコンプレス","#P8RUGPY9P","عضو",7625,1906
18,0,0,"Master III","TTK Konceded","#9ULCU2RJG","عضو",7577,1894
19,0,0,"Master III","Jacob","#RQRCJRC","عضو",7500,1875
20,0,0,"Master III","cewqs","#G2G80QY2","عضو",7500,1875
21,0,0,"Master III","slayer","#92PPRYY22","كبير",7500,900
22,0,0,"Master II","savagedangler","#29LPJVPGC","عضو",7426,891
23,0,0,"Master II","sum ting wong","#L0J88GCQ","كبير",7308,876
24,164,160,"Master II","Hasbulla","#L890CV8U","عضو",7178,861
25,0,0,"Master II","Rampage","#2VLY88V8U","عضو",7177,861
26,0,0,"Master II","Jeff09","#8YCVUJRJ9","كبير",7032,843
27,52,0,"Master II","Baby Dragon","#9QUGQYVCQ","عضو",7030,843
28,0,0,"Master II","King Twonious I","#GCJ8GJ9YQ","قائد مساعد",7028,843
29,0,0,"Master II","Not Brando","#P8YJ2JLPV","عضو",7023,842
30,0,0,"Master II","BRIAN11","#GVR282CC","عضو",7001,840
31,140,128,"Master II","uriel","#222YYLJU0","عضو",7000,700
32,0,0,"Master I","Daddy Jerome","#G9CC89LQJ","عضو",6913,691
33,0,0,"Master I","@king_yan_5.7","#9UYG2QL8R","عضو",6838,683
34,16,40,"Master I","ramger","#9P0UPC2C9","عضو",6729,672
35,119,0,"Master I","carlo","#PGQYVRGJP","كبير",6676,667
36,26,0,"Master I","anime good","#Y288L899R","عضو",6592,659
37,0,0,"Challenger III","keven10","#8P2LCLVUJ","عضو",6455,645
38,64,160,"Challenger III","jo","#JCLCCGR9G","عضو",6366,636
39,0,0,"Challenger III","FarysMaker","#9P28LGY8C","عضو",6233,623
40,42,0,"Challenger III","WitherFall","#JJ9CGGGY","عضو",6193,619
41,0,0,"Challenger III","Dark Ray","#8LCPGLYL","قائد مساعد",6173,185
42,24,0,"Challenger III","Lucifer","#PP980VLJJ","قائد مساعد",6136,184
43,3,40,"Challenger III","trip","#JGR8GLGPP","عضو",6000,180
44,0,0,"Challenger II","CarI0S","#J2LUQGCR","عضو",5899,176
45,0,0,"Challenger II","bow 2 king many","#RCQPUR02V","عضو",5838,175
46,0,0,"Challenger II","*GROVER*","#Y2CJVRPUR","عضو",5673,170
47,0,0,"Challenger I","EMANUEL","#YQYPGL2","قائد مساعد",5166,154
48,0,0,"Challenger I","lThe_EduarD","#JP9Y2L9LV","كبير",5098,152
