"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Champion","ﾒ°● Dųvän●°ﾒ","#2LU2GUJQQ","Elder",8436,4218
2,30,20,"Champion","Andrés","#PPQ8RR80Q","Elder",8378,4189
3,0,0,"Champion","tobias","#QCVYJ00R","Elder",8091,4045
4,0,0,"Master III","KaLiGuLa","#2R2CQJ2C","Ledare",7782,3891
5,20,30,"Master III","Carenalga","#CJ9RRV9Y9","Elder",7721,3860
6,0,0,"Master II","Anchy Gama","#29VLL0J8Y","Medledare",7391,3695
7,20,30,"Master II","nicolas.mlr","#2PJVQR2U","Medlem",7281,3640
8,0,0,"Master II","andresc","#2CJ0GGLYV","Medlem",7210,3605
9,0,0,"Master II","chucho wins","#2VJUGG2RV","Medledare",7152,3576
10,0,0,"Master II","CyDthaly","#90QUGPRRQ","Medledare",7060,3530
11,20,0,"Master II","j&amp;k","#8LCJYR0VG","Medlem",7015,1753
12,0,0,"Master II","Alboox","#2J8LLPJLQ","Medlem",7000,1750
13,0,0,"Master I","Chepelu","#20GVPCGU","Medledare",6735,1683
14,0,0,"Master I","HaroldRuedas","#9RV9RU8U","Medlem",6713,1678
15,0,0,"Master I","∆1€X4ND3R•©®","#8LGV8GL9Y","Elder",6701,1675
16,0,0,"Master I","Ivaird","#GJC9P28V","Elder",6679,1669
17,0,0,"Master I","JHEINER","#298UQL298","Medlem",6563,1640
18,0,0,"Challenger III","EMMANUEL V","#9P2GC8PU9","Medlem",6208,1552
19,0,0,"Challenger III","XxDogKingXx","#UYQJ9UU8","Medlem",6137,1534
20,0,0,"Challenger III","REY TROLO 1.0","#8P0VC000G","Medlem",6029,1507
21,0,0,"Challenger II","Ghatøs","#2V8VP9VLC","Medlem",5954,714
22,0,0,"Challenger II","Maestro Cáncer","#C200J9QGG","Medlem",5768,692
23,0,0,"Challenger II","cap74","#22PCGUUJQ","Medlem",5708,684
24,0,0,"Challenger I","whitnike","#UURJGCL0","Medlem",5418,650
25,0,0,"Challenger I","Alejandro. M","#LCRPV8YJ","Medlem",5326,639
26,0,0,"Challenger I","Prima","#28YVJ9L2Q","Medlem",5267,632
27,0,0,"Challenger I","Andru","#GYRR2J2GL","Medlem",5178,621
28,0,10,"Challenger I","diegoelmeme","#URGU020","Medlem",5107,612
29,0,0,"Arena 10","FATHER OF GIRLS","#VY0GUPJQ2","Medlem",3226,387
30,0,0,"Arena 8","Matias","#VYP2LGCPY","Medlem",2414,289
31,0,0,"Arena 8","seastiaoxt","#UYVUVCQV0","Medlem",2381,238
