"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,250,660,"Champion","✨Jx_Áquino_Zz✨","#9GJP2URGP","Co-leader",8129,4064
2,218,0,"Royal Champion","Boss ","#8VLCQ228","Leader",9000,4500
3,182,40,"Royal Champion","HotchyMotchy","#2P0GPLJC","Co-leader",9000,4500
4,110,0,"Royal Champion","LyftingLyfe","#909JLV0P","Co-leader",9000,4500
5,486,40,"Royal Champion","튀김우동","#8VY2RLQ8C","Elder",9000,4500
6,72,0,"Royal Champion","FrostyJellyFish","#VV98ULRP9","Elder",9000,4500
7,40,40,"Grand Champion","nizzy","#QGCU00UVU","Elder",8726,4363
8,0,0,"Grand Champion","Melting","#JV8JQCCR9","Elder",8594,4297
9,26,200,"Grand Champion","KoreanZombie","#9902PV0V","Thành viên",8556,4278
10,134,0,"Champion","Godlee","#Y8PGRRUC","Co-leader",8299,4149
11,20,40,"Champion","A.Noobie","#9RUQUQGL","Co-leader",8252,2063
12,0,0,"Champion","yee","#Q82CRQVG","Thành viên",8197,2049
13,0,0,"Champion","JaDen","#29QY2UGV8","Thành viên",8079,2019
14,28,0,"Champion","lgbrother","#V9L90RC8","Co-leader",8079,2019
15,138,280,"Champion","Matthew","#9VGGP9C8","Elder",8030,2007
16,430,0,"Master III","LoneStar","#9GCV0QV0","Elder",7890,1972
17,370,0,"Master III","EvDaMan","#8RUUG8PV","Co-leader",7652,1913
18,28,10,"Master III","TheGawD","#228GVJ2P","Co-leader",7630,1907
19,376,40,"Master III","도화짱","#YQQ8PJ28","Elder",7601,1900
20,212,40,"Master III","huni","#2G888RLV","Elder",7583,1895
21,28,0,"Master III","ki","#PYRCPPLV","Co-leader",7559,907
22,56,0,"Master III","그림자","#9JJGCLLG","Co-leader",7524,902
23,0,0,"Master III","I &gt; noobie","#L0YRYULQ","Co-leader",7500,900
24,290,560,"Master II","나할","#8QVL9YRJ","Elder",7353,882
25,0,80,"Master II","뉴욕의시간","#G8Y89R02","Thành viên",7263,871
26,38,80,"Master II","알렉스","#28RG9P200","Thành viên",7247,869
27,0,0,"Master II","AWS16","#YVJV9RUU","Elder",7208,864
28,16,600,"Master II","알렉산더광원3세","#RJY8UL2Y2","Thành viên",7030,843
29,156,320,"Master I","오로나민씨","#8J92PVR2L","Thành viên",6880,825
30,36,40,"Master I","phoebe","#8LRCY0LG","Co-leader",6875,825
31,0,0,"Master I","Agung Wahyullah","#RLR2VYL","Thành viên",6866,686
32,0,0,"Master I","樂TriXVツ⛩️","#2QLV8PQ0","Thành viên",6830,683
33,0,0,"Master I","Red Velvet0801","#PLJV898QJ","Elder",6608,660
34,0,0,"Master I","무야호","#C0G90CQYC","Thành viên",6537,653
35,0,0,"Challenger III","Don Juan","#P0CPC909","Elder",6456,645
36,20,120,"Challenger III","회심의 일격","#LQCY2C9PL","Thành viên",6439,643
37,100,400,"Challenger III","동꿀","#RVGLL9URV","Thành viên",6331,633
38,0,0,"Challenger III","PRK-Robin","#GG8JY2PVU","Thành viên",6287,628
39,20,0,"Challenger III","jchoi","#2LJL8C8UV","Thành viên",6258,625
40,0,0,"Challenger III","신지후","#8V98Q82J0","Thành viên",6243,624
41,0,40,"Challenger III","fabri","#88C2RPQG","Thành viên",6112,183
42,0,0,"Challenger II","환타맛콜라","#2LUYJQCUL","Thành viên",5732,171
43,30,280,"Challenger I","&lt;&lt; KING FISH &gt;&gt;","#U0GG0QPJ","Elder",5360,160
