"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,176,0,"Royal Champion","Redeemed","#GG0LL92P","Leader",9000,4500
2,30,0,"Grand Champion","ChrisPR","#JCPQ88P","Co-Leader",8744,4372
3,0,0,"Grand Champion","Melon y Melames","#2QU2YURP","Elder",8500,4250
4,88,0,"Champion","Jarl of Rice","#22UYJYR2","Elder",8344,4172
5,0,0,"Champion","mai neim is yef","#LGPYU9GG","Elder",8257,4128
6,26,80,"Champion","BRAYAN_TUSSI","#9G0L8CQU","Co-Leader",8178,4089
7,10,40,"Champion","米_Tomy_米","#QR899R9JU","Člen",8163,4081
8,92,120,"Master III","NOVA I BERNY","#2L9288LP9","Elder",7881,3940
9,92,80,"Master III","Cabo Anzola","#2YVUCU8P","Elder",7713,3856
10,150,0,"Master III","Tonton Vincent","#JPY982G2","Co-Leader",7703,3851
11,10,0,"Master III","Copernico X","#PU09JJ28","Co-Leader",7618,1904
12,10,110,"Master III","LEX_14_PR","#82L8VVP0","Člen",7560,1890
13,16,40,"Master III","XxElectricFuel-","#QG22C89","Člen",7528,1882
14,10,0,"Master II","Banshee","#2YY9C20J","Elder",7423,1855
15,0,0,"Master II","nelgabpr","#9RRLVPCJ","Člen",7411,1852
16,0,0,"Master II","Obsidiux","#Y0RQ0P9R","Člen",7388,1847
17,0,0,"Master II","Darka721","#Y9J8VQLQ","Člen",7307,1826
18,26,40,"Master II","FLESHO_SKILLS_","#JJ98GJR0","Člen",7174,1793
19,0,0,"Master II","Glixsy❤️FC","#GJLYYUVLV","Člen",7134,1783
20,48,80,"Master II",".&lt;Wa&gt;.","#8C2QQY2U","Elder",7123,1780
21,0,0,"Master II","Javier✌️","#289LLPCQL","Co-Leader",7060,847
22,10,0,"Master II","Cris","#RY89JPQJR","Člen",7000,840
23,20,40,"Master I","JD Alyz","#YLJPQ9V9","Elder",6886,826
24,0,0,"Master I","Quitian","#98YVL298C","Člen",6878,825
25,8,0,"Master I","Hayley","#22GYVYPV0","Člen",6857,822
26,0,0,"Master I","Jeinel","#JUJYPU00","Co-Leader",6812,817
27,88,120,"Master I","wiserchief","#8L0028L09","Člen",6799,815
28,40,0,"Master I","☆Sukiimar☆","#PQ9R9LC0G","Elder",6789,814
29,0,0,"Master I","jose","#8GGLPUYPR","Co-Leader",6749,809
30,0,0,"Master I","طبعي الوفا","#2VVU20QV","Elder",6729,807
31,0,0,"Master I","Nomar","#RQ9GP9GYY","Člen",6658,665
32,0,0,"Master I","Whitesnake","#RLG90Y2V","Člen",6566,656
33,0,0,"Master I","ROBERT","#2P8VQYP90","Co-Leader",6539,653
34,0,0,"Master I","dragon infernal","#288802LGC","Člen",6535,653
35,8,40,"Challenger III","kjigas","#9VGRQ92GJ","Člen",6430,643
36,10,40,"Challenger III","B@ngBros","#8PU8LYRJ9","Člen",6267,626
37,30,0,"Challenger III","✴Ino Yamanaka✴","#802YJ0Y0L","Člen",6197,619
38,0,80,"Challenger III","BrqyqnMC'Z","#QGL9JV02V","Člen",6008,600
39,0,0,"Challenger II","Dark Ninja","#YQCJVG2C","Člen",5807,580
40,28,40,"Challenger II","BoricuaPR","#2YV8JVRCV","Člen",5799,579
41,0,0,"Challenger II","Kevin","#P90PGJJV0","Člen",5775,173
42,18,80,"Challenger II","BlackSnow","#2GL9RUQG","Elder",5739,172
43,86,150,"Challenger II","King Nolito","#2P98LVJ8J","Elder",5658,169
44,0,0,"Challenger II","TJ","#2RV2PR20","Člen",5626,168
45,0,0,"Challenger I","ALEXANDRA","#8LVPYRGGU","Člen",5168,155
46,0,0,"Challenger I","master lirex","#U20V8GRRU","Člen",5088,152
47,0,0,"Challenger I","israel","#J99C0CYJ8","Člen",5031,150
48,0,0,"Challenger I","nita","#QPY0VRPQU","Člen",5028,150
