"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,78,20,"Master III","RED","#2Q09VJCY","Anführer",7778,3889
2,40,148,"Master III","qCoRxy","#RV0VGGU8","Mitglied",7672,3836
3,40,0,"Master III","Darth Godgabbo","#802CVPRU9","Mitglied",7611,3805
4,0,0,"Master III","JJ3SHOT","#290G9JJCU","Mitglied",7500,3750
5,0,0,"Master II","Dai","#PL0GJ82Y0","Mitglied",7003,3501
6,0,0,"Master I","Daredevil","#9PLG8PPU","Ältester",6560,3280
7,20,0,"Master I","toty2003","#LRGVYQ8Y","Mitglied",6530,3265
8,40,110,"Master I","chiaa","#PRPURQUQ8","Mitglied",6500,3250
9,0,0,"Challenger III","franco","#889Y9JGLV","Mitglied",6330,3165
10,60,0,"Challenger III","Giampy","#YJPV0J0J","Ältester",6214,3107
11,0,0,"Challenger III","Ragnar Lothbrok","#9JY9RJGYG","Mitglied",6120,1530
12,0,0,"Challenger II","William","#2GRJ9R92L","Mitglied",6029,1507
13,0,0,"Challenger III","ZDC｜Rob99jr","#GVJLGY8R","Mitglied",6000,1500
14,0,0,"Challenger II","scrappi","#9Q9J0RL8Q","Mitglied",5628,1407
15,0,0,"Challenger II","DavidClash","#2LUGJRLQ8","Mitglied",5620,1405
16,0,0,"Challenger II","GRIZZLY MAGNUM","#LL2RPYGL","Mitglied",5611,1402
17,0,0,"Challenger I","XxDevilPyrexX","#YRQV8CL","Mitglied",5417,1354
18,0,0,"Challenger I","Liviu","#YJRPULJUU","Mitglied",5392,1348
19,0,0,"Challenger I","Husky610","#9JG29PLR0","Mitglied",5369,1342
20,0,0,"Challenger I","Rik610","#JR9L2Q9","Mitglied",5326,1331
21,0,0,"Challenger I","ruaro","#2L8QGPJ","Mitglied",5319,638
22,0,0,"Challenger I","ilyFlqme","#208PL2V2R","Mitglied",5061,607
23,0,0,"Challenger I","Mamba","#YYPG8CVCR","Mitglied",5003,600
24,0,0,"Challenger I","&lt;C3&gt;Rasak","#QPLPC0YCU","Mitglied",5001,600
25,0,0,"Challenger I","yan","#8YJ9P2VC9","Mitglied",5001,600
26,0,0,"Challenger I","Love2.6","#JCVY20R0R","Mitglied",5001,600
