"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,18,0,"Royal Champion","zMr.LeoXz","#8L0L00JYQ","Membro",9000,4500
2,72,80,"Grand Champion","vire","#2V8PG8L09","Membro",8710,4355
3,106,80,"Champion","LuisM151001","#2PPLQLRYC","Membro",8356,4178
4,0,0,"Champion","Itachi","#C0JGYRCQ9","Membro",8286,4143
5,0,0,"Champion","GARMANDEX","#8R8JVRL9","Membro",8227,4113
6,53,112,"Champion","Naͥruͣtͫo⚠","#P02CPQ28J","Membro",8027,4013
7,34,0,"Master III","Tocxis_Goat","#CPVYC22L9","Membro",7682,3841
8,166,0,"Master II","Leónidas y 300)","#G982Y9LP9","Anziano",7247,3623
9,0,0,"Master II","EsetsproUwU","#JPU8LG08J","Membro",7227,3613
10,0,0,"Master II","Tony","#U80PRLCPL","Membro",7198,3599
11,36,0,"Master II","Jorge","#CVUQG22JG","Membro",7150,1787
12,0,70,"Master II","尼古拉斯","#QCRJJL0UP","Membro",7150,1787
13,42,67,"Master II","Sierra445","#VG9GVRJGV","Membro",7027,1756
14,44,0,"Master II","@hector44800N","#RVQU9UVJP","Membro",7013,1753
15,18,40,"Master I","VIDAL","#C0YPGJUGJ","Membro",6938,1734
16,8,0,"Master I","THE KING","#JP8QG2RPV","Membro",6925,1731
17,40,40,"Master I","kisifurxd","#VRQYP0RQC","Membro",6724,1681
18,5,0,"Master I","MONSTER","#R2JJVY9CV","Membro",6680,1670
19,0,0,"Master I","royall","#VPR0VU0GG","Membro",6593,1648
20,0,40,"Master I","huracan","#C2C90RUUP","Membro",6530,1632
21,8,0,"Master I","꧁ΜØŇŞŦ€Ř꧂","#YUGGQ2QRQ","Membro",6503,780
22,0,0,"Master I","APJ237","#P2UG8ULYJ","Membro",6500,780
23,0,0,"Master I","Eduardo:)","#U2UV88GC2","Capo",6500,780
24,8,0,"Challenger III","Adrian","#2QRC09CPG","Membro",6359,763
25,8,0,"Challenger III","★Rocio8291♪","#QJJGCGCU0","Membro",6358,762
26,36,48,"Challenger III","Ite","#UPYVQ9CLR","Membro",6301,756
27,0,0,"Challenger III","Andrea M","#UPGUQVLYY","Co-capo",6152,738
28,0,0,"Challenger III","Alan","#RPYUUV090","Membro",6144,737
29,0,0,"Challenger III","^_^JCMM^_^","#QV9GQ8028","Membro",6119,734
30,16,80,"Challenger III","ANGEL XD","#CU80URVGY","Co-capo",6071,728
31,0,0,"Challenger III","☆ABADDŌN☆","#GU0YVLRU2","Co-capo",6001,600
32,0,0,"Challenger II","beniju bot","#GQLQ808QC","Membro",5793,579
33,0,0,"Challenger II","vantox","#CJVPYGLCU","Membro",5775,577
34,0,0,"Challenger II","snake","#8J09QQP0G","Membro",5739,573
35,0,0,"Challenger II","alonemilla92","#Y8YU9LCQ2","Membro",5661,566
36,0,0,"Challenger II","Tu ex","#G9LRJ8YG0","Membro",5632,563
37,1,40,"Challenger II","brx_mg","#VY8YGUGR2","Membro",5591,559
38,16,40,"Challenger II","Rojiblanco 1906","#29YUL0C8C","Membro",5558,555
39,0,0,"Challenger II","calabacin god","#UV2Q22Q9L","Membro",5522,552
40,0,0,"Challenger II","carlos$$$","#U2UURJYG9","Membro",5507,550
41,0,0,"Challenger II","samurayxd","#U92YGCVJU","Anziano",5500,165
42,0,0,"Challenger I","Alex:)","#GLUPQJY90","Membro",5359,160
43,18,0,"Challenger I","rompeanos","#V08GGV9R2","Membro",5098,152
44,0,0,"Challenger I","EDUARDOBRRR","#CVLUPQGPC","Anziano",5079,152
45,0,0,"Challenger I","itsisaac","#VCGCCR8LQ","Membro",5031,150
46,16,40,"Arena 14","Jesusromero","#U0VPPUC80","Membro",4777,143
47,0,0,"Arena 14","Jesús :)","#V2J2089RQ","Co-capo",4665,139
48,8,0,"Arena 12","alex","#UV0YL2G0R","Anziano",3949,118
49,0,0,"Arena 9","santiago","#VYYPGL2L8","Anziano",2810,84
50,0,0,"Arena 5","Chino y la wer","#UG9PRL292","Membro",1300,39
