"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,488,0,"Royal Champion","Qhorin","#20LCC909P","Ledare",9000,4500
2,484,0,"Grand Champion","Bfond","#8YP8Y9PP","Medledare",8705,4352
3,96,0,"Grand Champion","♠️⭐️STORMY⭐️♠️","#89GR9YR2G","Elder",8701,4350
4,371,0,"Grand Champion","pavlovzdog","#Y820Q20UV","Medledare",8604,4302
5,48,80,"Champion","MrpiternotMC","#2JVC0QYQG","Elder",8279,4139
6,100,40,"Champion","Dr. PeKKa","#UQGCG9RGL","Medledare",8164,4082
7,314,40,"Champion","EricTheRed","#G08LC99PC","Medledare",8147,4073
8,475,20,"Champion","Isthis15letters","#RJUC2282Q","Elder",8059,4029
9,16,0,"Champion","Ben","#2C8Y9VP0C","Elder",8034,4017
10,364,560,"Master III","ZxV_NightRider","#P290RCC08","Medledare",7753,3876
11,133,0,"Master III","Shadow","#PVGJR28","Elder",7716,1929
12,0,0,"Master III","CyberRampager","#GQYRV8V","Medledare",7708,1927
13,142,0,"Master III","wagna","#YLYPYJU","Medledare",7646,1911
14,152,0,"Master III","NutWarden","#2CU9YQY","Elder",7641,1910
15,333,480,"Master III","boogie man","#LRYLG","Elder",7559,1889
16,182,0,"Master III","Farqwad","#VP90Q","Medledare",7540,1885
17,10,0,"Master III","Goku","#9P0R292U","Medledare",7500,1875
18,162,0,"Master II","Bignuts","#Y00VUP9","Medledare",7267,1816
19,173,490,"Master II","Sir Smashalot","#U2QRQUUUG","Elder",7158,1789
20,118,320,"Master II","dracula","#9V0808Q0J","Medlem",7151,1787
21,46,0,"Master II","god","#PRG0J9L9Y","Elder",7115,853
22,240,0,"Master II","CP Wolf","#GP229LYC8","Elder",7049,845
23,244,40,"Master I","Kotora Uein","#LJ2PJ8U","Elder",6975,837
24,16,0,"Master I","Parzival23","#GQLG8Q9VY","Medledare",6794,815
25,156,30,"Master I","SonicHedgehog","#2G02GJ0R","Elder",6731,807
26,206,480,"Master I","AshAbo","#U9LJP8PJL","Elder",6632,795
27,156,320,"Master I","Reynald597","#UQQ8UYJ92","Elder",6624,794
28,36,0,"Master I","Winglander","#PVLQQUUUR","Elder",6569,788
29,8,0,"Master I","OldMateDeath","#LQJCY0YQ9","Elder",6559,787
30,139,360,"Master I","Witty","#U92V8LYU9","Elder",6500,780
31,64,240,"Challenger III","aahooraa","#VRVC2UR9V","Medlem",6428,642
32,16,0,"Challenger III","goblen rl","#V2PCU0JC9","Medlem",6290,629
33,0,0,"Challenger III","pra","#CGP0LJGL0","Elder",6264,626
34,78,0,"Challenger III","RTC","#Q28LYGGJ","Elder",6253,625
35,44,40,"Challenger III","QueenOfBrawl","#LLUPJGU2J","Medledare",6240,624
36,67,320,"Challenger III","reeeeeeeam","#LVV2V88VU","Elder",6217,621
37,248,480,"Challenger III","moooooooooooooo","#PQ8VRJGVV","Elder",6133,613
38,499,640,"Challenger III","Nitro_Killer03","#29GQ2C988","Elder",6121,612
39,210,400,"Challenger III","BR0XX","#V09VPUV90","Elder",6120,612
40,10,40,"Challenger III","Clasher","#V8VR0JLP0","Elder",6118,611
41,424,480,"Challenger III","Amozy","#Q22R22Q","Medledare",6071,182
42,46,120,"Challenger III","TailsFox123","#V2R09PJUR","Elder",6056,181
43,96,360,"Challenger III","GiveMePaulie","#VPVUYG0L0","Elder",6002,180
44,26,240,"Challenger III","LJC","#92J8VQL0P","Medledare",6000,180
45,32,360,"Challenger II","Darthuke","#LQGLYVG","Elder",5910,177
46,16,0,"Challenger II","Queen Danii","#VPCGUUUL","Elder",5829,174
47,88,80,"Challenger I","greveyard","#2UQRG8PQ8","Medlem",5409,162
48,26,40,"Challenger I","peanut kid 3","#GUY9VVV2J","Elder",5273,158
49,0,0,"Challenger I","MINI P.E.K.K.A","#CCU88CUU9","Elder",5089,152
50,54,312,"Challenger I","Unkown Hunter","#RV9J9Q20G","Medlem",5063,151
