"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,26,30,"Royal Champion","Tuvia✨","#LCVYL28Q8","Člen",9000,4500
2,20,0,"Royal Champion","米莉 丨❤️Jeremy","#2RRLRRY92","Elder",9000,4500
3,171,160,"Royal Champion","FSM丨Thony 友","#8CPG2QC2C","Leader",9000,4500
4,66,80,"Royal Champion","Leo546","#PQ0U9UG8G","Elder",9000,4500
5,120,0,"Royal Champion","Morgan","#8U8LP0RPR","Elder",9000,4500
6,8,120,"Royal Champion","世界のCesar.exe","#CGJUQC8PR","Co-Leader",9000,4500
7,0,0,"Royal Champion","Abraham","#9PYJY9UGP","Elder",9000,4500
8,20,0,"Royal Champion","諾 LEVI 瓦","#8UQQ2Y0J2","Elder",9000,4500
9,18,0,"Royal Champion","MAIKY","#PJV9URRC","Člen",9000,4500
10,0,0,"Royal Champion","JinwooCR","#LLJCLGUU","Elder",9000,4500
11,30,0,"Royal Champion","Alfnom","#GPPGC8UR","Elder",9000,2250
12,78,0,"Royal Champion","Brightcastle","#899YR9QGJ","Elder",9000,2250
13,0,0,"Royal Champion","todiid","#8CQYRJCYC","Člen",9000,2250
14,0,30,"Royal Champion","[❤] Jesús [❤]","#PUP2GCJ8V","Elder",9000,2250
15,0,0,"Royal Champion","Ainz Ooal Gown⭐","#PCVVJJVYP","Elder",9000,2250
16,51,0,"Royal Champion","Justice Thing","#YUUJ9RURJ","Elder",9000,2250
17,45,40,"Royal Champion","⚡ New Era♥️","#9UJ0UC9C0","Elder",9000,2250
18,70,0,"Royal Champion","! DarK Élite!!","#YVQ8RCVU2","Elder",9000,2250
19,85,0,"Royal Champion","12","#YRRQPVQLG","Elder",9000,2250
20,8,120,"Royal Champion","000","#UV2QYJQQQ","Elder",9000,2250
21,0,0,"Royal Champion","Harry Sh","#9Y88C2LYJ","Co-Leader",9000,1080
22,64,120,"Royal Champion","Pierre","#2LGRRQ9LV","Elder",9000,1080
23,18,0,"Royal Champion","Williams","#92RU22R92","Elder",9000,1080
24,8,0,"Royal Champion","Aqress1we","#2QV2GJ8LQ","Člen",9000,1080
25,16,90,"Royal Champion","cjChaveta","#2RGCP00VL","Člen",9000,1080
26,0,0,"Royal Champion","david","#U9LYPRLGU","Člen",9000,1080
27,0,40,"Royal Champion","Dayana","#YV2G9GJUU","Elder",9000,1080
28,0,0,"Royal Champion","Gerson","#2UP8Y2UU","Elder",9000,1080
29,44,80,"Royal Champion","TorresF7","#8VCR0Q9CC","Člen",9000,1080
30,30,0,"Royal Champion","PoLo","#8VUGRPPG","Člen",9000,1080
31,36,80,"Royal Champion","THE HIPLEX™","#PR2QYC9VP","Elder",9000,900
32,82,80,"Royal Champion","Gianf0123","#2GPJRQJ80","Člen",9000,900
33,8,80,"Royal Champion","SKILL⚕️ALEX™️","#P8PPVP9UJ","Co-Leader",9000,900
34,0,80,"Royal Champion","el fulaneke34","#C9G829VU2","Člen",9000,900
35,116,0,"Royal Champion","サッカー✨","#9VY98U2Y0","Člen",9000,900
36,8,40,"Royal Champion","flacowapo","#9GCQCVVLL","Elder",9000,900
37,16,80,"Royal Champion","Forni⚡Clashdor™","#RPY8UYL98","Elder",9000,900
38,0,0,"Royal Champion","BlueSurky","#82P0LGC2Q","Elder",9000,900
39,0,40,"Royal Champion","Christian","#CR9UR0QQ","Člen",9000,900
40,34,40,"Royal Champion","GarelAS","#2R0QRYVY2","Člen",9000,900
41,0,0,"Royal Champion","juan","#9JVCQCQRL","Člen",9000,270
42,10,40,"Royal Champion","Framski ris","#2V8GQUCJC","Člen",9000,270
43,8,40,"Royal Champion","SEBAS IG","#P88UYP8GQ","Člen",9000,270
44,0,0,"Royal Champion","☘️WizKhalifa☘️","#9J20C2ULL","Elder",9000,270
45,0,0,"Royal Champion","alveco","#9U8UQRG90","Člen",9000,270
46,0,0,"Royal Champion","Christian❤️Rm™","#QGLQ9RPU9","Člen",9000,270
