"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,455,480,"Grand Champion","Рустам","#URYUVUYL","Member",8593,4296
2,148,240,"Champion","TREDERGROX","#PL9QUL2GL","Member",8266,4133
3,20,40,"Champion","Mauri :)","#Q9P2U920V","Member",8020,4010
4,31,0,"Master III","DOXT","#2G22YVU88","Member",7755,3877
5,36,0,"Master III","Combatiente","#JQC09VLCG","Member",7705,3852
6,508,760,"Master III","REEZGAMING","#PCCUUQ0RC","Member",7619,3809
7,388,470,"Master III","TeRWaL","#829QVVPR9","Member",7616,3808
8,83,280,"Master III","ДВВ","#JC0JUJ9CJ","Member",7516,3758
9,204,320,"Master II","THE NEW 88","#8L2GGJ8JR","Member",7437,3718
10,128,0,"Master II","Royal Recruits","#G0C889900","Member",7294,3647
11,0,0,"Master II","[M•Q★GAME]","#JLQCQJG","Member",7289,1822
12,417,380,"Master II","Osh","#RJ0LUJU","Member",7245,1811
13,157,80,"Master II","sad","#8QG09RLYL","Member",7235,1808
14,118,160,"Master II","Jacko","#YPC8029U0","Member",7224,1806
15,127,200,"Master II","Natalan","#UGVPQ89Y0","Member",7203,1800
16,776,720,"Master II","Kshatriya","#9YU0LPQP","Leader",7200,1800
17,0,120,"Master II","cnsvirat","#LJPU92URP","Member",7180,1795
18,0,0,"Master II","estuard xd","#VY2G2LV2Q","Member",7117,1779
19,442,480,"Master II","Chain Rule","#2P0JPPU82","Member",7114,1778
20,37,80,"Master II","7sne","#VCV08LJLY","Member",7091,1772
21,229,400,"Master II","mt07","#C8LLJ8LJU","Member",7025,843
22,142,0,"Master II","Leonero","#PLL0VPGVJ","Member",7000,840
23,16,80,"Master I","Glokktopus","#8982YRGQ9","Member",6868,824
24,338,320,"Master I","HENDS LIM","#U08VJ8JQQ","Member",6853,822
25,76,280,"Master I","reborn","#CCYJVL0G0","Member",6767,812
26,239,0,"Master I","бродяга мишаня","#9UY9P22QC","Member",6757,810
27,144,0,"Master I","ykemura","#8YJQVVCYC","Member",6645,797
28,203,0,"Master I","Nathália","#9PUJ9GLVL","Member",6618,794
29,185,0,"Master I","lutador","#CYPRQL2Y8","Member",6596,791
30,0,0,"Master I","Deya","#G880QRURC","Member",6565,787
31,170,0,"Master I","Agustina","#82LGPVUPJ","Member",6538,653
32,0,0,"Master I","ESB","#88JJQLV8P","Member",6500,650
33,104,0,"Challenger III","Алексей","#PR82QUV8","Member",6405,640
34,23,40,"Challenger III","Aliya","#QUQYLY9VG","Member",6345,634
35,0,0,"Challenger III","Miguel","#J2GG0P9C","Member",6170,617
36,36,0,"Challenger III","Giovanni","#2Y2JPYJ89","Member",6127,612
37,36,40,"Challenger III","Cendanæ","#VL9QLVYVL","Member",6116,611
38,141,160,"Challenger III","Natzxu","#J90UYLVJU","Member",6098,609
39,8,0,"Challenger III","sadxchase","#L0UPL9VY","Member",6048,604
40,8,40,"Challenger II","MMiracleman","#YVLQJUCYQ","Member",5878,587
41,8,0,"Challenger II","thedarklord","#R9PC890VV","Member",5872,176
42,827,640,"Challenger II","somebodys","#Q8L0Y0P9Y","Member",5828,174
43,194,160,"Challenger II","SirCesar92","#U0RVJPJYR","Member",5768,173
44,373,480,"Challenger II","Sir_Jimbo12","#2UPLJU99C","Member",5695,170
45,194,80,"Challenger II","Bima_12","#VYRUURQL9","Member",5685,170
46,0,0,"Challenger II","iambrian","#P9L9VYJQR","Member",5534,166
47,13,40,"Challenger I","tavomijos","#U90VVL02R","Member",5241,157
48,0,0,"Challenger I","ttv_kishore","#YYCLP9CVG","Member",5056,151
49,256,400,"Challenger I","chutiya","#LPYGL0YVQ","Member",5009,150
