"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,168,0,"Royal Champion","galidis23","#8YL8CRCJ","Chef",9000,4500
2,70,0,"Grand Champion","dikastis","#9UVY2YQJ2","Membre",8815,4407
3,58,0,"Grand Champion","nikolas","#99QULPR8","Aîné",8793,4396
4,96,280,"Grand Champion","ΑΓΑΠΗΤΟΣ","#GPYRR2VVY","Aîné",8788,4394
5,0,0,"Grand Champion","Meteojim","#PRJY0Y8CY","Chef adjoint",8786,4393
6,44,0,"Grand Champion","George","#298GL0PU0","Aîné",8717,4358
7,50,160,"Grand Champion","Giannis","#8C8RLYP9J","Aîné",8597,4298
8,180,0,"Grand Champion","MitsMits","#2PVU8UYVG","Chef adjoint",8573,4286
9,0,0,"Grand Champion","christian","#PQC2G9JU0","Aîné",8569,4284
10,34,0,"Grand Champion","&lt;c5&gt;Unlock","#8GCY82RL2","Aîné",8500,4250
11,70,160,"Champion","john","#2JV20RPGP","Aîné",8265,2066
12,120,0,"Champion","KON","#2VL29VL88","Aîné",8221,2055
13,8,0,"Champion","Dim75GR","#9G2LYJ8L","Chef adjoint",8179,2044
14,8,0,"Champion","tsagio","#QQRJ98U","Aîné",8162,2040
15,68,200,"Champion","Demnik","#V2GQLVCLL","Aîné",8160,2040
16,160,200,"Champion","fanis2006","#90JCGVCV0","Aîné",8062,2015
17,110,0,"Champion","tyres man","#9Y2VUU9Y2","Aîné",8057,2014
18,18,120,"Champion","temo","#RPYQUYLVG","Aîné",8057,2014
19,214,0,"Champion","anestis","#2QYYC09Y","Aîné",8052,2013
20,80,0,"Champion","Tzakomo","#P2QRCYJ0L","Chef adjoint",8032,2008
21,194,0,"Champion","Theo","#P9Y909CP2","Aîné",8031,963
22,38,160,"Champion","McTrooper","#9C8JJ8P90","Aîné",8030,963
23,136,0,"Champion","axis","#PQ8QJ28R","Aîné",8002,960
24,26,0,"Champion","Grypas","#2Y8VRUVJL","Aîné",8000,960
25,86,0,"Master III","spiros_ami","#8PG028Q9G","Chef adjoint",7937,952
26,0,0,"Master III","New kostas","#YJ28002Y","Chef adjoint",7933,951
27,96,0,"Master III","Χαρισης","#8GJJL0Q8P","Membre",7907,948
28,90,200,"Master III","DinkyToy","#LJCUPCVVJ","Aîné",7869,944
29,30,0,"Master III","Leonidas","#UGJ8LC","Aîné",7755,930
30,74,240,"Master III","VLADIMIRALLITIS","#2CVCL0YGJ","Aîné",7752,930
31,8,0,"Master III","Vaios","#2CGVQCJPG","Aîné",7739,773
32,70,200,"Master III","nioutron2_12","#2CYUPP9L2","Aîné",7706,770
33,221,240,"Master III","Nikhtast","#PJCC98RC","Aîné",7692,769
34,26,0,"Master III","Leonidas777","#90P2CR098","Aîné",7683,768
35,174,240,"Master III","DimitrisTrf","#YGCP8PYP","Aîné",7613,761
36,123,240,"Master III","kostas","#9JRJRQVG","Aîné",7599,759
37,104,240,"Master III","Sabotakis","#YCGC2Q08","Aîné",7500,750
38,26,0,"Master II","scream","#PUGY99PG","Aîné",7338,733
39,126,0,"Master II","thomas","#9LRG0RRGR","Aîné",7320,732
40,18,0,"Master II","goriles","#2UUCQURJL","Aîné",7259,725
41,8,40,"Master II","Mafiozos","#2Q9VUGU8","Aîné",7216,216
42,130,0,"Master II","dimi","#GRPC2YRQP","Aîné",7163,214
43,36,200,"Master II","john","#PRGUPGYPR","Aîné",7090,212
44,96,200,"Master II","Spanoulis7","#G0VCQYVYV","Aîné",7075,212
45,8,160,"Master I","Nikolas","#JQCQCPRYR","Aîné",6878,206
46,40,0,"Master I","SakaZulu","#9QQQJVL2C","Aîné",6801,204
47,28,120,"Master I","Peponi","#Q9YCV28UG","Aîné",6743,202
48,8,0,"Challenger III","Κώστας","#JG8U80PJ","Aîné",6334,190
49,18,40,"Challenger III","DonQuixote","#PRU2PRP08","Aîné",6224,186
50,46,0,"Challenger II","xristos","#YLP0RCYVY","Membre",5865,175
