"Xếp hạng","Đóng góp","Nhận","Đấu trường","Người chơi","Mã","Vai trò","Chiến tích","Sự đóng góp"
1,68,0,"Master II","якудза1322","#22PUJU9RR","Leader",7252,3626
2,43,0,"Master II","Ukraine","#V2JPJJGY","Elder",7247,3623
3,72,110,"Master II","Aleks","#YQCVQ98QG","Co-leader",7238,3619
4,52,140,"Master I","Viktorro","#GCQ9P2LUQ","Co-leader",6861,3430
5,95,150,"Master I","gaetano","#P802UQPYL","Elder",6657,3328
6,48,120,"Master I","FixGAME","#LLV0UPLJU","Thành viên",6609,3304
7,0,0,"Challenger III","Plazmyha","#CP2L2UJ2","Co-leader",6410,3205
8,94,0,"Challenger III","Маришка","#CC8QC8PQ","Co-leader",6356,3178
9,0,0,"Challenger III","belov","#8C2Y2U2RP","Thành viên",6316,3158
10,0,0,"Challenger III","Дима","#J08PLJ2V","Elder",6159,3079
11,48,0,"Challenger III","piča","#UPP89VGUP","Thành viên",6037,1509
12,0,0,"Challenger I","(-*-_І_-*-)","#8PUC08YYC","Thành viên",5414,1353
13,0,0,"Đấu trường 12","Roha","#LPQQQ8Q0G","Thành viên",4090,1022
