"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","HMD","#Y0VPC9VR9","Co-leader",8086,4043
2,0,0,"Master III","sandeep","#8JVVG2LVG","Member",7730,3865
3,0,52,"Master II","saraswathi","#9L0VVC02Y","Co-leader",7306,3653
4,20,30,"Master II","warrior","#2UQQVYR00","Co-leader",7179,3589
5,0,0,"Master II","MS Dhoni","#8J28CCQ2L","Member",7150,3575
6,20,0,"Master II","ONE MAN","#8QYQQ2UV","Leader",7120,3560
7,0,0,"Master II","TATA","#PYCRY2008","Member",7063,3531
8,10,30,"Master I","Seif Soliman","#UGR8GRR0","Elder",6841,3420
9,0,0,"Master I","youssef khalil","#8UUQYPJ9","Member",6809,3404
10,0,0,"Master I","VooDoo","#892QQYP9","Member",6642,3321
11,28,0,"Master I","Night Witch","#2UP0J8CUY","Member",6539,1634
12,10,0,"Master I","Naruto","#9LVVQLGCJ","Member",6530,1632
13,0,0,"Challenger III","pablo el tigre","#Q2YGVYLY","Member",6375,1593
14,0,0,"Challenger III","RYUZAKI","#9UYVP8J98","Member",6316,1579
15,0,0,"Challenger III","Shalaby","#9U892QCQR","Elder",6258,1564
16,0,0,"Challenger III","Yousef Ahmed","#YUQ89Q0YG","Member",6246,1561
17,0,0,"Challenger III","youssef monty","#LGCRU0QYU","Member",6162,1540
18,0,0,"Challenger III","xero 2.0","#JPGJC8LUR","Member",6095,1523
19,0,0,"Challenger III","@/"ąđhām"/@","#8C2CQUPJ2","Member",6035,1508
20,0,0,"Challenger III","Aymanjr","#V2UVPCLRY","Member",6031,1507
21,0,0,"Challenger II","WaEl.CHITOOS","#9VVL9JLPL","Member",5921,710
22,0,0,"Challenger II","»D_E_M_O_N«","#LQ0RV8VCL","Member",5787,694
23,0,0,"Challenger II","el bont x","#PQPL098VJ","Member",5785,694
24,0,0,"Challenger II","tito","#9JUYV28J","Co-leader",5768,692
25,0,0,"Challenger II","C I A ~ i M a N","#8R2U9YJQJ","Member",5686,682
26,0,0,"Challenger II","Most2004","#2YJCQG8UV","Member",5662,679
27,0,0,"Challenger II","abosoltanXsky","#QJUYG8JP8","Member",5607,672
28,0,0,"Challenger I","mmm","#YV98P22YL","Member",5491,658
29,0,0,"Challenger I","bo0daz","#2PR2C0U8R","Member",5475,657
30,0,10,"Challenger I","zyad","#8PR0JQ092","Member",5442,653
31,0,0,"Challenger I","ITz_Mazen","#80P222GLL","Member",5415,541
32,0,0,"Challenger I","ahmed badr","#JCG8GRR8","Member",5348,534
33,0,0,"Challenger I","Nunys","#U8Y09JQY","Elder",5256,525
34,0,0,"Challenger I","Andomy","#CLUGQ0QLQ","Member",5242,524
35,0,0,"Challenger I","hemo","#88UY8PQY0","Member",5230,523
36,0,0,"Challenger I","se7s","#89CR8GUQ","Elder",5187,518
37,0,0,"Challenger I","Ahmed XD","#8VCLCJYP","Member",5184,518
38,0,0,"Challenger I","ali","#GG2PYVJ8P","Member",5146,514
39,0,0,"Challenger I","the-war-master","#PQYCYQQ0","Member",5064,506
40,0,0,"Challenger I","MythofEvil","#2PY0YY8QR","Member",5017,501
41,0,0,"Arena 14","mohammad","#ULCGP8CYU","Member",4976,149
42,0,0,"Arena 14",""moha.ash.i."","#QJR89L8","Member",4822,144
43,0,0,"Arena 14","doha_028","#R29PCJ808","Member",4616,138
44,0,0,"Arena 13","zizo Johan","#JCQQRUVUP","Member",4574,137
45,0,0,"Arena 13","MrRishi","#9QY0GC2PQ","Member",4570,137
46,0,0,"Arena 13","xfamous","#82LYGUYL","Member",4512,135
47,0,0,"Arena 13","Ahmed","#CVVPGV00V","Member",4433,132
48,0,0,"Arena 13","JARKAS","#8VG2GR89G","Member",4405,132
49,34,0,"Arena 13","abo osama","#P0Y8J8JYR","Member",4202,126
50,0,0,"Arena 14","7ooda","#P9PLGUJJV","Member",4720,141
