"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,194,0,"Royal Champion","Julen II","#VRJLYG","Ältester",9000,4500
2,84,0,"Royal Champion","Titofri","#2VLJC0RL","Mitglied",9000,4500
3,150,272,"Royal Champion","g̸a̸r̸r̸i̸d̸o̸","#CUR9QV8","Mitglied",9000,4500
4,174,0,"Royal Champion","jorsersur","#2LCU9PPCG","Mitglied",9000,4500
5,530,0,"Royal Champion","Poderoso Quiles","#2UGJVV8C2","Mitglied",9000,4500
6,194,0,"Royal Champion","Toni","#G829LGCVU","Mitglied",9000,4500
7,310,0,"Royal Champion","papá oso","#2LY8RL0YC","Mitglied",9000,4500
8,82,280,"Royal Champion","ADF DANI","#JJ0U0VU0L","Mitglied",9000,4500
9,70,360,"Royal Champion","Garza","#8QVQRRPQ","Mitglied",9000,4500
10,238,0,"Royal Champion","⚡彡ɖǟռɨやτᴏ彡⚡","#9YG0VGQU8","Ältester",9000,4500
11,424,0,"Royal Champion","LUIS ALBERTO L.","#9QRY009","Mitglied",9000,2250
12,74,480,"Royal Champion","DylanZg","#CC8JYUPQY","Mitglied",9000,2250
13,456,0,"Royal Champion","Outkash","#LG9P22UV","Vize-Anführer",9000,2250
14,72,0,"Royal Champion","luistheking","#CC9ULP80","Mitglied",9000,2250
15,42,0,"Royal Champion","Melkii","#8QLJUCVUP","Mitglied",9000,2250
16,60,0,"Royal Champion","abm","#LLPR90YJ","Vize-Anführer",9000,2250
17,20,0,"Royal Champion","Adrian","#29YLV299Q","Mitglied",9000,2250
18,220,480,"Royal Champion","Fer","#9YUGC0R","Mitglied",9000,2250
19,216,0,"Royal Champion","RomanLopez™","#8VQ0GY2Q","Mitglied",9000,2250
20,226,0,"Royal Champion","Rubén","#Y22C0CYL","Mitglied",9000,2250
21,52,0,"Royal Champion","Yonka","#UCYGPC8V","Mitglied",9000,1080
22,168,520,"Royal Champion","Alejandrus","#L8L9RLR","Mitglied",9000,1080
23,172,0,"Royal Champion","kronos","#2RCLYQ8VR","Vize-Anführer",9000,1080
24,84,0,"Royal Champion","DELRIO46","#8RY90JJ8","Ältester",9000,1080
25,120,0,"Royal Champion","jordi","#8CPVCQUV","Ältester",9000,1080
26,10,40,"Royal Champion","CarlesCerv","#22JRGPPVU","Mitglied",9000,1080
27,316,0,"Royal Champion","SwZ Mafia","#2PQJ8P9PL","Ältester",9000,1080
28,140,320,"Royal Champion","partal","#PPY2GQ0R2","Mitglied",9000,1080
29,162,0,"Royal Champion","Ivaj","#2PGQVC09Q","Vize-Anführer",9000,1080
30,92,0,"Royal Champion","CrakenSanti","#UPJ9CLV2","Mitglied",9000,1080
31,82,240,"Royal Champion","ADF Cesarbc02","#YPVR2PC","Mitglied",9000,900
32,136,550,"Grand Champion","Xisco","#UPJRGYL0V","Mitglied",8955,895
33,74,0,"Grand Champion","Charlielx","#29JJQQ0P","Mitglied",8946,894
34,124,200,"Grand Champion","hermoso10","#JVVGCY029","Mitglied",8888,888
35,54,0,"Grand Champion","Rubensneo","#29800L0VG","Mitglied",8864,886
36,177,560,"Grand Champion","Gaz","#GYLYPYCRQ","Mitglied",8806,880
37,252,400,"Grand Champion","VB","#RJRCCJ2JU","Ältester",8715,871
38,10,120,"Grand Champion","Kkraken","#90RQ89R9","Mitglied",8676,867
39,80,0,"Grand Champion","BerSerK","#L290JUQ9J","Ältester",8659,865
40,166,0,"Grand Champion","pesadilla75","#222RPVUUQ","Ältester",8656,865
41,166,360,"Grand Champion","Gato","#LUPR2VJ8Y","Mitglied",8644,259
42,80,560,"Grand Champion","MauMau❤️","#8Q9PLGVLL","Mitglied",8530,255
43,410,640,"Grand Champion","Pablo Augusto","#CULU0PG88","Vize-Anführer",8530,255
44,118,440,"Grand Champion","ADF Javiergv27","#JULLYUUC","Vize-Anführer",8519,255
45,26,480,"Champion","Baloom","#2P2YCPLQU","Mitglied",8363,250
46,290,0,"Champion","LUJOSA ^_^","#LG0RJV8UP","Mitglied",8358,250
47,454,592,"Champion","ADF Campaner 3","#PR0U88YUG","Anführer",8133,243
48,0,0,"Champion","ADF Nakiva2","#GUYJ0L9RL","Mitglied",8031,240
49,114,360,"Champion","DaggerOne","#2VVRJRQ2P","Mitglied",8008,240
50,201,0,"Master II","TheCataSaurus","#82YQR0PCJ","Vize-Anführer",7161,214
