"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master III","알콜킹","#9QJCRJLQ","Member",7745,3872
2,0,0,"Master III","럭키","#2YU28YUV8","Elder",7625,3812
3,0,0,"Master III","착향탄산","#UR20LCC","Leader",7505,3752
4,0,0,"Master II","돌격대장","#2YPG2JLU0","Member",7383,3691
5,0,0,"Master II","dhtls","#82RGJ8VLY","Member",7003,3501
6,0,0,"Master I","cms","#9GG00RCJ","Member",6858,3429
7,0,0,"Master I","pepe","#2P8LVQPLY","Member",6623,3311
8,0,0,"Challenger II","정대성","#GC0802QL","Member",5768,2884
9,0,0,"Challenger II","victo","#ULVYUQJ0U","Member",5669,2834
10,0,0,"Challenger II","나잖아 it's me","#URYV2L9YQ","Member",5650,2825
11,0,0,"Challenger I","이명박수세번시작 짝짝짝","#LRCRJ2C9","Member",5301,1325
12,0,0,"Challenger I","레알로 같다가","#9G0YJY99Y","Member",5265,1316
13,0,0,"Challenger I","Yoki","#28PV990Y9","Member",5246,1311
14,0,0,"Challenger I","hacu","#JJYR9QPL","Member",5229,1307
15,0,0,"Challenger I","기현이행님최고울트라캡숑짱파워","#PRGYCPPJC","Member",5177,1294
16,0,0,"Challenger I","Lroa","#28C2QP8JL","Member",5132,1283
17,0,0,"Challenger I","매버릭","#29VLU9CVG","Member",5120,1280
18,0,0,"Challenger I","박간지","#2GGGLL8P","Member",5026,1256
19,0,0,"Challenger I","LXJ","#2U899VV","Member",5023,1255
20,0,0,"Challenger I","응아니야","#2YJC2UUCG","Member",5018,1254
21,0,0,"Challenger I","figgo557","#PG9LPVYV","Member",5001,600
22,0,0,"Challenger I","전장의 군주","#RVPQL89QR","Member",5001,600
23,0,0,"Challenger I","Attila","#GULPGY0P","Member",5001,600
24,0,0,"Arena 14","안녕하세여 부게정 입니다","#CY2Y9JC2Q","Member",4902,588
25,0,0,"Arena 13","카라스초이","#28L22CGJ2","Member",4551,546
26,0,0,"Arena 14","허강현","#RQ02Y2L98","Member",4646,557
27,0,0,"Arena 12","마도로스","#8Q92VPVY2","Member",4087,490
28,0,0,"Arena 12","맘대로지","#989Y8PQCL","Member",4005,480
29,0,0,"Arena 12","(:)","#PVU2RVGC9","Member",4001,480
30,0,0,"Arena 12","메피스토","#9LR8RCC8V","Member",4001,480
31,0,0,"Arena 12","안건","#CCPQ22GR","Member",4002,400
32,0,0,"Arena 12","원빈CHS","#2209VJR29","Member",4001,400
33,0,0,"Arena 12","YEE","#QQVVPU8CG","Member",4001,400
34,0,0,"Arena 12","이이","#P9800JJP9","Member",4001,400
