"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Royal Champion","PACO®️","#PPQVJJLL","Büyük",9000,4500
2,0,0,"Master III","Lucas","#9CV89JGG","Üye",7973,3986
3,0,0,"Master III","Golden","#2YRQPYC0C","Lider",7530,3765
4,0,0,"Master II","Dakhamaa","#8V9P8822","Üye",7000,3500
5,0,0,"Challenger III","rayan-tutu","#P8V980RJ","Üye",6030,3015
6,0,0,"Challenger II","Aiolosa","#29R2Y2VR9","Büyük",5714,2857
7,0,0,"Challenger II","Kooblard","#2PGYP8RPJ","Büyük",5697,2848
8,0,0,"Challenger II","x Extaaa x","#800VJ0JG8","Üye",5687,2843
9,0,0,"Challenger I","LBP willu","#JQRJQQGY","Üye",5612,2806
10,0,0,"Challenger II","Badaboom","#RP9Y2J0VG","Üye",5349,2674
11,0,0,"13 Arena","GE ⚡️ Little K","#9UCVRVQC9","Yardımcı lider",4293,1073
