"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,34,40,"Royal Champion","leo","#Q8UCUVPPQ","Üye",9000,4500
2,10,10,"Royal Champion","warfire","#YCRPVPP02","Büyük",9000,4500
3,0,0,"Royal Champion","Esteban polo","#2JQ9CUCJ","Üye",9000,4500
4,0,0,"Royal Champion","Padimos","#RVCC8PU0V","Büyük",9000,4500
5,28,40,"Grand Champion","Luiset","#2YQ0CUPQV","Üye",8752,4376
6,10,0,"Grand Champion","Dark Killer!","#GUJV8CVL","Üye",8715,4357
7,8,0,"Grand Champion","room","#29VLGUYP9","Büyük",8651,4325
8,8,0,"Grand Champion","CIRO","#892P2R0QJ","Büyük",8564,4282
9,20,0,"Grand Champion","POL WORLD I","#PG9JU2J2","Lider",8500,4250
10,0,0,"Grand Champion","☣️CREM☣️","#2PUVQQRQC","Büyük",8500,4250
11,0,0,"Champion","Exee_RomeroYT","#PQQ28UPP8","Üye",8462,2115
12,64,10,"Champion","Alvino","#VP0CVGQCG","Yardımcı lider",8406,2101
13,0,0,"Champion","John","#CYL2CJVQP","Büyük",8201,2050
14,18,0,"Champion","crystal","#GPGPPY90","Büyük",8181,2045
15,0,0,"Champion","jorgiito99","#JRG0RVJ2V","Büyük",8180,2045
16,18,20,"Champion","Emiliano River","#2JYJCP0G9","Büyük",8120,2030
17,18,0,"Champion","Gueto","#2QU9UQV9U","Büyük",8117,2029
18,26,80,"Champion","lukadominik","#2VPCV2ULR","Büyük",8033,2008
19,38,0,"Champion","rey mago","#YJ28PCJL8","Büyük",8024,2006
20,0,40,"Champion","federico","#RRQ0CPRLV","Üye",8000,2000
21,28,0,"Master III","Dario/CR","#998UYVUVJ","Büyük",7911,949
22,34,40,"Master III","martin cr7","#JVRLVJUU","Büyük",7888,946
23,18,0,"Master III","ElCholitO","#GQYP0L8C","Büyük",7879,945
24,0,0,"Master III","Fernando","#R80R9Q9CG","Büyük",7865,943
25,0,0,"Master III","arkangel","#LQUC0VP9","Büyük",7745,929
26,0,40,"Master III","DiosCraackk","#QPU9GQ8RL","Üye",7660,919
27,18,40,"Master III","luciano10","#8RVPP988","Üye",7654,918
28,0,0,"Master III","Facu O","#2U8R0JJY","Yardımcı lider",7597,911
29,0,0,"Master III","Juanito alimaña","#CR8CJCLLP","Üye",7591,910
30,0,0,"Master III","Tenshiblack","#V0JYYY8Q","Üye",7553,906
31,0,0,"Master III","Nico0608","#2QPLC9RJQ","Büyük",7536,753
32,30,0,"Master III","Francis","#JC2RV08P2","Üye",7533,753
33,0,0,"Master III","Anthony","#GPUPRUYUG","Üye",7524,752
34,10,40,"Master III","Santii Gaviot","#UPGL90JG","Büyük",7500,750
35,0,0,"Master II","jonathan","#PVGYPRV9","Üye",7373,737
36,0,0,"Master II","Adru","#2J0LUQVP0","Büyük",7320,732
37,22,30,"Master II","sabio","#Y2RVU0LVQ","Üye",7255,725
38,0,0,"Master II","Lord Socrates","#2LGY88CVP","Büyük",7226,722
39,0,0,"Master II","juanmarto","#9YP9G8JG0","Büyük",7225,722
40,0,0,"Master II","miguel","#9GQV9JVV","Büyük",7197,719
41,0,0,"Master II","pjose","#CCLJ0UVUL","Üye",7067,212
42,0,0,"Challenger III","mauro","#2JRJYRU9V","Üye",6438,193
43,0,30,"Challenger III","Matias","#LYY0GVVC8","Üye",6206,186
