"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","Flaking1","#8R8YJPP9C","Member",7030,3515
2,0,0,"Master II","mantis","#YRRV09GP","Leader",7027,3513
3,0,0,"Master I","omg i hate this","#8U8LLQ28V","Co-leader",6524,3262
4,0,0,"Challenger III","TD7","#VCYR2G8Y","Elder",6415,3207
5,0,0,"Challenger III","Mt ice","#QU0VCLPJ","Elder",6383,3191
6,0,0,"Challenger II","Nickabosssyjyte","#229GPRLGP","Elder",5966,2983
7,0,0,"Challenger II","nini","#JLUCC2098","Member",5579,2789
8,0,0,"Challenger I","mohamed","#82GJ209RR","Member",5378,2689
9,0,0,"Challenger I","ToastMaker","#80J92VR8","Elder",5338,2669
10,0,0,"Challenger I","j0$3","#2Y0L2C92U","Member",5052,2526
11,0,0,"Challenger I","DARK SMURR","#2PRC9YGLU","Member",5001,1250
12,0,0,"Arena 13","YxngB","#920GQQJL","Elder",4312,1078
13,0,0,"Arena 12","joshinator","#2LUG2VGR9","Elder",4037,1009
14,0,0,"Arena 9","fishmanjake","#CPGVPCRG","Member",2786,696
15,0,0,"Arena 4","betterthanu","#PG9V9GJLU","Member",1139,284
16,0,0,"Arena 3","ash923","#CVC999QRC","Member",855,213
17,0,0,"Arena 2","DinoSoccer","#V2G8VPU2G","Member",526,131
18,0,0,"Arena 12","Àyoub.zak","#PQPVYJVL","Member",4045,1011
19,0,0,"Arena 5","polloisbetter","#LU9U00L9U","Member",1472,368
20,0,0,"Arena 14","fox","#GVVL8JR08","Member",4619,1154
21,0,0,"Arena 12","khalilo","#QLP20YJ2Q","Member",4091,490
22,0,0,"Arena 6","Zappy Zappies","#R9L08QR0R","Member",1600,192
23,0,0,"Arena 12","mustaphacatalon","#LLUV9LVY2","Member",4001,480
24,0,0,"Arena 7","gherboswervo24","#P8QJYYJ00","Member",2073,248
25,0,0,"Arena 12","Thunderblade","#Y08JRPVQ","Elder",3938,472
26,0,0,"Arena 10","Batman","#R9P28J9L","Co-leader",3233,387
