"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,1052,240,"Royal Champion","星月明曦","#C2L99QCVU","Colíder",9000,4500
2,948,380,"Royal Champion","Eli❤️Karina","#U2828GJC0","Colíder",9000,4500
3,510,400,"Royal Champion","Kevin","#U2GGV0L80","Miembro",9000,4500
4,1256,450,"Royal Champion","❤️Sweet❤️","#J9YRYL8LJ","Colíder",9000,4500
5,386,440,"Royal Champion","&lt;c2&gt;you no mom","#CCULYUPPJ","Miembro",9000,4500
6,250,320,"Royal Champion","江北第一深情","#URCJR0GG0","Colíder",9000,4500
7,419,0,"Royal Champion","高音","#UGCPGY20L","Colíder",9000,4500
8,342,0,"Royal Champion","TK｜一步一生","#QRU82QJ92","Líder",9000,4500
9,40,120,"Royal Champion","戈仑冰熊","#VY2UGYGVQ","Veterano",9000,4500
10,0,0,"Royal Champion","TK丨✨永恒▪ᴇᵗ️☘","#CC00GV0VC","Miembro",9000,4500
11,0,0,"Royal Champion","Xiake","#U8L9UU0C2","Colíder",9000,2250
12,16,40,"Grand Champion","TK｜远赴人间惊鸿宴","#U0UG2C8CY","Colíder",8854,2213
13,186,240,"Grand Champion","泪～狗","#VGJQUG9VV","Miembro",8771,2192
14,16,40,"Grand Champion","过客","#C9PVGC8PC","Colíder",8650,2162
15,36,40,"Grand Champion","水星记","#CQG89R8CV","Colíder",8528,2132
16,0,0,"Grand Champion","YYKds","#V0JJ2URYP","Miembro",8527,2131
17,24,80,"Grand Champion","陨落","#CULPRJRQ2","Miembro",8500,2125
18,54,360,"Champion","Laurence","#U8RUC2QRL","Miembro",8123,2030
19,16,40,"Champion","David Wang","#YGVUV9UP0","Miembro",8097,2024
20,202,0,"Champion","pido","#V0PG9YGYP","Veterano",8046,2011
21,277,432,"Master III","Biggie","#RRYL00V20","Colíder",7647,917
22,371,400,"Master III","可哀想な风予さん(´^ω^`)","#ULL2LJU0J","Miembro",7562,907
23,22,280,"Master III","TK丨焦糖葵花子","#CRYQ29R2Q","Veterano",7546,905
24,130,280,"Master III","军团","#UVYC9PPUJ","Veterano",7540,904
25,160,328,"Master III","LINNE","#U2YRU00U9","Veterano",7530,903
26,88,320,"Master III","youfalade","#U2P8YPPCP","Miembro",7500,900
27,26,80,"Master II","只有制胜，才叫压制","#CC2JJL9LU","Miembro",7475,897
28,166,360,"Master II","Star","#UQCUQYYJ0","Miembro",7467,896
29,643,472,"Master II","RED","#CU2CULP2G","Veterano",7450,894
30,288,440,"Master II","champagnepapi","#U8882CJ9V","Miembro",7277,873
31,501,480,"Master II","热心市民皮特格里芬","#ULQR2R9J9","Miembro",7276,727
32,0,0,"Master II","STAY | 终会与你同行","#C9PLC8LRC","Miembro",7240,724
33,0,0,"Master II","Time丨梦晚许初昕","#C9JVR0CUY","Miembro",7214,721
34,0,0,"Master II","企鹅游泳","#UP280PP8U","Veterano",7203,720
35,217,240,"Master II","金promise","#UCCPJG8R8","Colíder",7192,719
36,301,320,"Master II","玛玛哈哈","#CJRGL0Q22","Miembro",7177,717
37,56,240,"Master II","可乐鸡翅","#UYLLJYPRC","Miembro",7067,706
38,105,312,"Master II","竹青社の十一人目です","#U2Q928L2G","Veterano",7005,700
39,170,280,"Master I","时能查","#U9YJ8V089","Veterano",6873,687
40,513,448,"Master I","雨下整夜","#VCRY0Q8GJ","Colíder",6826,682
41,105,320,"Master I","CHN｜きさらぎ もも","#U802Y8RC9","Miembro",6785,203
42,124,400,"Master I","PassGtoMask","#U8U8UCGJ9","Veterano",6698,200
43,0,0,"Master I","电车本命","#UP00GQUL0","Miembro",6500,195
44,0,0,"Challenger III","盛世","#UPPU802V0","Colíder",6477,194
45,24,400,"Challenger III","GG火锅","#U9QCC0PQJ","Veterano",6315,189
46,12,0,"Challenger III","炸天帮—千手柱间","#CR0LPP2QC","Veterano",6142,184
47,528,400,"Challenger III","LCY","#UQQ08C9GU","Miembro",6030,180
48,40,120,"Challenger II","NewBee小涵","#V0URG0L8L","Miembro",5743,172
49,150,240,"Challenger I","ultimate champ","#VY98UGVUG","Miembro",5173,155
50,492,480,"Challenger I","gg","#ULL2029CG","Miembro",5055,151
