"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","Dragon","#88QCR9JL0","Membro",8287,4143
2,59,0,"Master III","Rocha 1978","#JURPUC0J","Capo",7770,3885
3,83,0,"Master III","Rocha","#YUQUQ9929","Co-capo",7759,3879
4,38,10,"Master II","Luciano Rocha","#YJJ8LRLGC","Co-capo",7442,3721
5,0,0,"Master II","JTRETA","#PU9R0QYCJ","Membro",7302,3651
6,56,76,"Master II","ESPANCAVEIA","#QL8C2PV02","Membro",7219,3609
7,0,0,"Master II","Guiih","#J0LL2VUU","Membro",7206,3603
8,40,230,"Master II","anwar","#LU8802P2L","Anziano",7111,3555
9,0,0,"Master II","ares","#QL9JRLVVU","Membro",7001,3500
10,0,0,"Master I","Demolidor","#8VUVVYLPY","Membro",6878,3439
11,0,0,"Master I","Enzoxx","#PQCYPJ2YC","Membro",6816,1704
12,0,0,"Master I","Megalomaniacors","#PQULR0PVV","Membro",6757,1689
13,0,0,"Master I","FQ-Maghelli","#VU9RCUPU","Anziano",6607,1651
14,16,0,"Master I","¥-Power-¥","#2YPRY9YG2","Membro",6559,1639
15,0,0,"Master I","higor","#99LVQURVQ","Membro",6537,1634
16,16,0,"Master I","MTHY","#RYYCRJ9VJ","Membro",6530,1632
17,26,0,"Challenger III","dodo","#PYUL8L8G9","Membro",6434,1608
18,0,0,"Challenger III","Biel","#J9URYURY","Membro",6431,1607
19,0,0,"Challenger III","andrelopes","#9G8LLGJC8","Membro",6361,1590
20,0,0,"Challenger III","lendário","#228UJVRUR","Membro",6212,1553
21,0,0,"Challenger III","bairrada","#2Y2R0JU09","Membro",6133,735
22,0,0,"Challenger III","kaka024","#PY0P0JGVL","Membro",6093,731
23,0,0,"Challenger III","ORPHEU","#2VPRCRGRJ","Co-capo",6014,721
24,0,0,"Challenger II","PavinLove","#PYJQ90JG","Membro",5910,709
25,0,0,"Challenger II","teta","#U0Q082UP0","Membro",5868,704
26,0,0,"Challenger II","Dias","#RVUCJ28P","Anziano",5818,698
27,0,0,"Challenger II","rogerzinho32","#YPGGJLQVJ","Membro",5793,695
28,0,0,"Challenger II","Lana","#PLLLPJ8GR","Anziano",5731,687
29,0,0,"Challenger II","DiPaula10","#CC9R9R0Y9","Membro",5728,687
30,0,0,"Challenger II","Shaolin123","#URCQ2VVQC","Membro",5560,667
31,0,0,"Challenger II","já foi bom","#U2C0QUUJY","Membro",5524,552
32,0,0,"Challenger I","Luigi","#YJ0PJCCC9","Membro",5386,538
33,0,0,"Challenger I","japazoio","#2VJ9C200V","Co-capo",5381,538
34,0,0,"Challenger I","LS/RY4N","#V9L80G88U","Membro",5229,522
35,0,0,"Challenger I","xankin","#VJ9LLU8CQ","Membro",5208,520
36,0,0,"Challenger I","REI DELAS","#2Y92JGUGP","Membro",5205,520
37,0,0,"Challenger I","edson","#29CJVGUPC","Anziano",5181,518
38,24,42,"Challenger I","Cali188","#V09J209Y2","Membro",5180,518
39,0,0,"Arena 14","Furmiga³³³","#JVYPV0QV9","Membro",4775,477
40,0,0,"Arena 14","Lav","#CJCP9CQYC","Membro",4600,460
41,0,0,"Arena 13","jhoymaromba","#U8RVYPVYP","Membro",4382,131
42,0,0,"Arena 13","Survivor Persan","#90JL2YPV9","Anziano",4337,130
43,0,0,"Arena 13","G0mes","#8UQ9VGLJY","Membro",4230,126
44,0,0,"Arena 12","persan RJ","#8JVQRUQ2R","Co-capo",4171,125
45,0,0,"Arena 12","samuel richad","#8V9LV8YGC","Membro",3862,115
46,0,0,"Arena 11","Gui012Santos","#U2022V2RR","Membro",3493,104
47,0,0,"Arena 11","Diogo Laureano","#G0LLQ99RC","Membro",3400,102
48,0,0,"Arena 10","LIPE","#G2Y2JYRYP","Membro",3255,97
49,0,0,"Arena 10","Laurete","#V0RYPPUPV","Membro",3069,92
50,0,0,"Arena 8","lucas","#YCGYP82UU","Membro",2398,71
