"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,8,0,"Grand Champion","ErronBl@ck","#290G2LLU9","Co-Leader",8794,4397
2,0,0,"Grand Champion","Moises19","#28YV9YPUG","Co-Leader",8609,4304
3,0,0,"Champion","MisterioAc","#9VPYJGCG2","Co-Leader",8351,4175
4,0,0,"Champion","LuiguiAc","#8CGYL2RL2","Co-Leader",8249,4124
5,0,0,"Master III","Soldier","#98J9RG88V","Elder",7855,3927
6,0,0,"Master III","❤️Graice☀️Lux☯️","#88YVPQJGU","Elder",7668,3834
7,0,0,"Master III","iJoseph","#8YPP8PRU","Člen",7612,3806
8,0,8,"Master III","Edinson","#9VGC8UU2Q","Člen",7581,3790
9,0,0,"Master III","sapiggfernan","#88LGJQCGY","Člen",7501,3750
10,0,0,"Master II","pMx❤P A | T A","#28RU8CG8R","Člen",7302,3651
11,0,0,"Master II","Oopart","#9Y08P2UL","Leader",7238,1809
12,0,0,"Master II","Jean","#98YJ08QLJ","Člen",7129,1782
13,0,0,"Challenger III","CheroXD","#J0QQ8Y2U9","Člen",6000,1500
14,0,0,"Challenger II","FulexX","#L8C992LPP","Člen",5624,1406
15,0,0,"Challenger I","pxc","#8QCUYY2CL","Člen",5379,1344
16,0,0,"Challenger I","zRankIz","#98LV989QG","Elder",5048,1262
