"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,106,0,"Royal Champion","ColbyDelga","#82J88QVPJ","Medlem",9000,4500
2,0,0,"Grand Champion","&lt;c4&gt;ba&lt;c5&gt;se","#8UVP0Q0L","Elder",8791,4395
3,18,0,"Grand Champion","strong","#VCUC088P","Medledare",8680,4340
4,18,0,"Grand Champion","WACHO","#YRL0PP98","Medledare",8591,4295
5,52,0,"Grand Champion","jav","#8UPCJRVU","Medledare",8589,4294
6,74,80,"Grand Champion","chisco_loco","#LRVCVYRV","Medledare",8570,4285
7,170,160,"Champion","poo","#UYJYCRGJ0","Medledare",8357,4178
8,54,0,"Champion","⚡️ Walemus ⚡️","#9LR2PU9","Elder",8352,4176
9,0,40,"Champion","BigPapaSam","#UV9CPQYL","Medlem",8296,4148
10,8,0,"Champion","julianaAZ","#90CCPYLYY","Medledare",8251,4125
11,18,0,"Champion","Sanch","#L00G2GVR","Medledare",8093,2023
12,62,0,"Champion","fyouup","#J9CLCQ2G","Medlem",8076,2019
13,70,0,"Champion","Elric","#28GJ9Q028","Medledare",8044,2011
14,108,0,"Champion","Icarus","#VRGRULU8","Medledare",8030,2007
15,16,0,"Master III","Big Boy","#PJVPGG89","Medledare",7788,1947
16,0,0,"Master III","C los Claps","#8RGY8C2RP","Medlem",7746,1936
17,0,0,"Master III","Traf jr","#2L20YLLJL","Medlem",7692,1923
18,84,0,"Master III","LilYizxz","#9VV0UJPL0","Elder",7564,1891
19,56,40,"Master III","mago","#8UQYC88G","Elder",7558,1889
20,0,0,"Master III","RoughNeck21","#PPPGJ8LG","Medledare",7522,1880
21,76,120,"Master II","arshia","#CJJ899V8","Medlem",7421,890
22,52,0,"Master II","Flash","#J2Y8LYPC2","Medlem",7333,879
23,0,0,"Master II","Sterling Archer","#LPPCLRCV","Medledare",7332,879
24,44,0,"Master II","HOOTA","#LU22G0L8","Ledare",7320,878
25,72,0,"Master II","MoneyMakinMitch","#YL2GVGPY","Medlem",7300,876
26,36,200,"Master II","MossSki","#9RRUG2UQU","Medlem",7288,874
27,0,0,"Master II","FishyShoepolish","#UQUJ9V9J","Medlem",7252,870
28,28,120,"Master II","Ahenocide","#2QG02CU9","Medlem",7207,864
29,38,0,"Master II","pony boy 138","#LGPRCR98","Elder",7174,860
30,60,200,"Master II","Blue_Boss69","#RVUGQPRYG","Elder",7114,853
31,0,0,"Master II","Lazerbeam","#2JLYPQYP","Medlem",7105,710
32,0,0,"Master II","supershelton","#PLR8V2YVG","Medlem",7086,708
33,16,107,"Master II","adams","#JLVJ8LURU","Medlem",7062,706
34,68,80,"Master II","The Batman","#RJ8QP98GL","Medlem",7030,703
35,26,0,"Master II","j8kp","#2VR8Q0LJU","Elder",7029,702
36,0,0,"Master I","Joe Audio","#22QG0Q9RR","Elder",6890,689
37,24,40,"Master I","bangbros231","#YU0PQUGLV","Medlem",6855,685
38,0,0,"Master I","kernel","#QJRJ2CG8","Medlem",6845,684
39,8,19,"Master I","sirclassic","#98V2YV80","Medlem",6820,682
40,54,160,"Master I","CMXCIX","#CPURQ200Y","Medlem",6741,674
41,44,80,"Master I","better than u","#JP0VRQ2LC","Medlem",6740,202
42,0,0,"Master I","ace3000","#88RGLPVUJ","Elder",6713,201
43,0,0,"Master I","Kahala","#8GQPVQ9VQ","Medlem",6635,199
44,34,40,"Master I","r.y.a.n.","#29YLQQJ0L","Medlem",6627,198
45,6,0,"Master I","reckless1107","#P90L2VPJ","Medlem",6608,198
46,10,40,"Master I","jaz88","#L0CJPU9R8","Medlem",6569,197
47,0,0,"Challenger III","Horsefly","#JUVQJ098","Medlem",6416,192
48,0,40,"Challenger III","YOURBAD☢️よくなる","#UP29YCLQ9","Medlem",6312,189
49,66,120,"Challenger III","Tribe Carter","#YLVY20GY0","Medlem",6224,186
50,10,0,"Challenger III","Onewheel surfer","#PGP08R9P","Medlem",6188,185
