"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,355,0,"Grand Champion","Povey","#9PL2PVLG","Leader",8701,4350
2,0,0,"Grand Champion","semaJ","#222JCCCUL","Co-leader",8617,4308
3,48,0,"Grand Champion","master","#2JYRVY9L0","Member",8597,4298
4,76,280,"Champion","2.6 Cheese","#J0R9JYCJL","Elder",8114,4057
5,20,0,"Champion","kirby toy","#G2J90QQ8L","Member",8004,4002
6,112,160,"Champion","Quablo","#9VQJ0R9LY","Elder",8000,4000
7,78,120,"Master III","josiahs19","#2RRR2RCJ2","Co-leader",7848,3924
8,38,80,"Master III","MELIODAS","#RPLQ0VRY2","Elder",7799,3899
9,154,256,"Master III","Ben","#PUG98VGJ","Elder",7709,3854
10,182,320,"Master III","MightyHashBrown","#8VRULG8YY","Member",7681,3840
11,34,0,"Master III","messi","#RVRG9PUC","Elder",7556,1889
12,27,0,"Master III","TaTa","#2VLRUR8QV","Member",7522,1880
13,148,0,"Master II","ishatmypants","#V8C8VVGQ0","Member",7368,1842
14,26,0,"Master II","DarthRasvic","#YJCR0VG88","Member",7284,1821
15,198,440,"Master II","Tj","#2R2PC2PG8","Elder",7275,1818
16,0,120,"Master II","Townbus","#V02G29PCU","Member",7237,1809
17,378,360,"Master II","Beastmode","#8CYGGQJ89","Elder",7212,1803
18,8,40,"Master II","yager","#9CUYPQVY","Member",7140,1785
19,18,158,"Master II","RAR 2.ohhhhh","#CG9Q2CGU","Co-leader",7126,1781
20,78,80,"Master II","Inferno Dragon","#90LURGGJP","Co-leader",7121,1780
21,80,0,"Master II","Commander wang","#YLRPLGR","Co-leader",7115,853
22,0,0,"Master II","¥HUNZ¥♤♡◇♧","#QJLRRYQ8R","Member",7101,852
23,122,0,"Master II","die","#Y22PCRR","Co-leader",7095,851
24,34,0,"Master II","Real","#PRLL9L0Q0","Member",7067,848
25,0,0,"Master II","affan sheikh","#8982QVC2G","Member",7033,843
26,238,240,"Master I","Roylet","#RV8CR2YQL","Elder",6872,824
27,161,0,"Master I","charlie","#C9CJCL2","Member",6830,819
28,0,0,"Master I","bald moose","#CQ2JGUGLP","Member",6648,797
29,0,0,"Master I","Yddub","#LUPQ28JVV","Member",6646,797
30,42,120,"Master I","Leonidas","#C00R0VQGV","Member",6624,794
31,8,0,"Master I","ronaldo","#2YUCP8P8L","Member",6600,660
32,0,0,"Master I","ABHISHEK","#2QQR0V0JL","Member",6561,656
33,0,0,"Master I","☢☯️HellRider☯️☣","#2CJ9VQL8Y","Member",6502,650
34,126,80,"Challenger III","Matthew","#RJLRYJ","Member",6413,641
35,26,0,"Challenger III","charlsz2good","#J0C89P99Y","Member",6325,632
36,298,160,"Challenger III","Dobby","#QCY89YPV2","Co-leader",6321,632
37,0,0,"Challenger III","Nara","#QLRL0CJ2U","Member",6316,631
38,124,160,"Challenger III","Cracker","#8YRUY808V","Member",6266,626
39,227,0,"Challenger III","carter","#22P8UCLRV","Member",6194,619
40,44,120,"Challenger III","donutella","#90GJVCGGP","Co-leader",6116,611
41,244,320,"Challenger III","Turt","#Q8CCQ9V9Q","Member",6113,183
42,0,0,"Challenger III","sukh","#YC22QVJ2Y","Member",6087,182
43,0,0,"Challenger III","Rayray07","#2RJCL22CY","Member",6077,182
44,0,0,"Challenger III","Det.Donut","#QQV20C8","Co-leader",6001,180
45,206,200,"Challenger II","tar_tanik_","#ULUGVJYPU","Member",5824,174
46,44,200,"Challenger II","AKEEL1234","#G8V8R80","Member",5821,174
47,26,40,"Challenger II","Kevsyooneek","#22G9LVYQG","Member",5655,169
48,0,0,"Challenger II","Mateodeadshot08","#CQJR9QP02","Member",5640,169
49,26,0,"Challenger I","python","#Q2VVR2GRR","Member",5291,158
50,0,0,"Arena 12","BurgerChey","#99CVCQPCV","Co-leader",4005,120
