"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,10,0,"Royal Champion","koko","#URLUJ880J","Участник",9000,4500
2,0,0,"Master III","mollyjunk","#8UUP02R2P","Соруководитель",7923,3961
3,10,0,"Master III","Leviatan","#9PU0LJ0U","Глава",7677,3838
4,0,0,"Master II","Nico7","#29GUP8PQP","Участник",7358,3679
5,0,0,"Master II","HalfeLife(Jay)","#LP0JGUG","Соруководитель",7225,3612
6,0,0,"Master II","Pepschinator","#8U2CVQVC","Соруководитель",7171,3585
7,0,0,"Master II","XB","#9JVYRV0RR","Участник",7030,3515
8,0,0,"Master I","Devil Kîñg","#C9GQ2JLUJ","Участник",6741,3370
9,0,0,"Master I","kenneth","#8PJUPQ9JG","Участник",6663,3331
10,0,0,"Master I","lord of cinder","#9022LVYQ","Участник",6563,3281
11,0,0,"Challenger III","Kauan","#8G9288LLP","Участник",6307,1576
12,0,20,"Challenger III","antifant1312","#VUC8V2CVP","Участник",6293,1573
13,0,0,"Challenger III","amir","#PQVVPL98Q","Участник",6171,1542
14,0,0,"Challenger III","Der Räucherlach","#CR2GRJ0J8","Участник",6165,1541
15,0,0,"Challenger III","Gurkensohn","#PYUCYUQU2","Участник",6117,1529
16,0,0,"Challenger III","Joel 1310","#UQ02UC2LP","Участник",6101,1525
17,0,0,"Challenger III","lea.stki","#QYG8Q2GU2","Участник",6089,1522
18,0,0,"Challenger III","jake","#9VG0Q2J2","Участник",6063,1515
19,0,0,"Challenger II","Caddi","#YJC8R0CCU","Участник",6009,1502
20,0,0,"Challenger III","wiseMan","#2JU0VPG9Q","Старейшина",6000,1500
21,0,0,"Challenger II","nima","#VLU0LGYPR","Участник",5713,685
22,0,0,"Challenger II","™️Hopplamaus❤️","#LPJLRL9P8","Старейшина",5590,670
23,0,0,"Challenger II","°∆Stylwlf∆°","#YU9Y28LL","Участник",5582,669
24,0,0,"Challenger II","kamran","#2G2U8CVYY","Участник",5580,669
25,0,0,"Challenger II","XeroX","#9LQRY22J","Участник",5541,664
26,0,0,"Challenger II","KENZY","#G2J0QVQ0G","Участник",5530,663
27,0,0,"Challenger I","doomlancers","#QPLQR8UYR","Участник",5343,641
28,0,0,"Challenger I","Jerimy Pascal","#GRY8PQP9U","Участник",5317,638
29,0,0,"Challenger I","vilo","#2PGP0JYR2","Участник",5225,627
30,0,0,"Challenger I","westside2.0","#29ULU0L2","Старейшина",5190,622
31,0,0,"Challenger I","hhh","#UVCLQU828","Участник",5128,512
32,0,0,"Challenger I","deine schwester","#CRUPQPVVC","Участник",5125,512
33,0,0,"Арена 14","Morgan","#2LV9CGQQ0","Участник",5069,506
34,0,0,"Challenger I","Z-Reem97","#YUC9YCUG","Участник",5030,503
35,0,0,"Арена 14","SENNA","#PCJLV8LG","Участник",4928,492
36,0,0,"Арена 14","artem","#Q20JY8CY","Участник",4875,487
37,0,0,"Арена 14","Genosse H","#ULU92VYP","Участник",4805,480
38,0,0,"Арена 14","Ruxa","#G0PGV9GU","Участник",4762,476
39,0,0,"Арена 13","selina kayle","#CP800GCQP","Участник",4617,461
40,0,0,"Арена 13","Bennet","#U2PP28VJ0","Участник",4256,425
41,0,0,"Арена 12","thabooty","#CYCCYV800","Участник",4094,122
42,0,0,"Арена 12","InvTerS","#28C8VLUP0","Участник",4052,121
43,0,0,"Арена 12","Muaath","#VY2J0UYPQ","Участник",4010,120
44,0,0,"Арена 12","Stony"ButtoN","#JVG2QCQ0","Участник",3960,118
45,0,0,"Арена 12","frodo","#UJ9LCP9PY","Участник",3858,115
46,0,0,"Арена 11","fritz","#LRUPLC9CL","Участник",3400,102
47,0,0,"Арена 13","KIRILL","#99U89QURY","Участник",4473,134
48,0,0,"Арена 14","Vhitiit","#LG8RGVCRJ","Участник",4965,148
