"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,0,"Champion","Just1nnR","#8J2G8URL","Büyük",8120,4060
2,20,0,"Champion","skaffa thissa","#8R8L29V0","Yardımcı lider",8030,4015
3,78,0,"Champion","Die andere","#20Y98LJ9C","Üye",8027,4013
4,0,0,"Master III","camp vla","#8RYVJ982","Lider",7688,3844
5,0,0,"Master III","blacklord","#LCQRPC","Yardımcı lider",7670,3835
6,0,0,"Master II","MindcryFromNL01","#9QQQLGPG2","Yardımcı lider",7209,3604
7,0,0,"Master II","vloerveger123","#8G8GQLLLR","Üye",7123,3561
8,38,80,"Master II","Kip","#JQU2QJ2","Üye",7061,3530
9,20,32,"Master II","xxboosterxx","#9QLUL0RL","Yardımcı lider",7030,3515
10,0,0,"Master II","ColinV2002","#8GYP9CU2J","Büyük",7001,3500
11,0,0,"Master II","Abdul","#2V8VR2VJC","Üye",7000,1750
12,94,160,"Master I","patrickajax","#PR9JY2QCL","Büyük",6875,1718
13,0,0,"Master I","ertwensoep","#8LVLV99Y","Yardımcı lider",6801,1700
14,0,0,"Master I","Dark princes","#PVJQ0LVUJ","Üye",6672,1668
15,0,0,"Master I","El Loeboe","#8LGUP9LJJ","Büyük",6652,1663
16,20,40,"Master I","senpai","#9QLV2CJ9U","Üye",6650,1662
17,0,0,"Master I","Ruben","#PLQVQGJ2Q","Üye",6564,1641
18,0,0,"Master I","danyel_23","#2R0GUP2V","Üye",6523,1630
19,0,0,"Master I","Smeerpoep","#P88CR2QQ2","Üye",6500,1625
20,0,0,"Challenger III","MilanCR","#PQLCV0GR9","Üye",6318,1579
21,0,0,"Challenger III","El sosa","#8QYVP0L2R","Üye",6179,741
22,0,0,"Challenger III","GGtX","#88YR28YU","Üye",6072,728
23,28,16,"Challenger II","wesseltjuh","#8088C2GLV","Üye",5805,696
24,84,140,"Challenger II","HappyKing","#P9C08GY0","Büyük",5772,692
25,0,0,"Challenger II","El Raucherd","#80P8YJ8QU","Üye",5690,682
26,0,0,"Challenger II","mrwonderful","#RRGC0LVCQ","Büyük",5580,669
27,0,0,"Challenger I","Rafael","#8C2L0JUUL","Üye",5437,652
28,0,0,"Challenger I","steboy","#22YGC0QYU","Üye",5228,627
29,0,0,"Challenger I","Rvdv","#PU9PUVJJ","Üye",5210,625
30,0,0,"14 Arena","rickjuhh","#YLJUL8V0","Üye",4847,581
