"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,34,80,"Grand Champion","てぃーが","#9G9J8V2L8","副首领",8615,4307
2,228,0,"Grand Champion","Mx_チャカ丸","#L08YU9YJR","成员",8517,4258
3,0,0,"Champion","ニャロメ","#L0GURJCQJ","成员",8382,4191
4,143,0,"Champion","もにがき","#8Y08V0LL","首领",8355,4177
5,0,0,"Champion","コットンrange","#Q0Q2VLYJR","长老",8290,4145
6,10,40,"Champion","実直なダイヤモンド","#CRJQJV8Y","副首领",8264,4132
7,186,220,"Champion","潮吹きモンチャ丸","#Q0L0P8JP0","长老",8246,4123
8,28,40,"Champion","Tequila","#CRYLP0J82","长老",8167,4083
9,0,0,"Champion","銀時","#2JC8U8YJ9","长老",8089,4044
10,102,150,"Champion","nostalgia","#L2LYU9QR","副首领",8011,4005
11,50,120,"Champion","10","#UGVR90QGL","成员",8005,2001
12,393,328,"Champion","ほとみ","#PLPYQV9UL","成员",8000,2000
13,68,80,"Master III","うぎゃ","#GUJVPUQR","长老",7943,1985
14,150,160,"Master III","えんでご","#8GYGJQP8C","成员",7901,1975
15,73,40,"Master III","かずき","#28LUU0LV2","副首领",7832,1958
16,8,0,"Master III","どっこいモリ村","#P0CQ8298P","成员",7753,1938
17,50,120,"Master III","みかん","#GRRL0LQR8","副首领",7675,1918
18,378,240,"Master III","液体むひ","#P29Y0J9J","成员",7535,1883
19,66,50,"Master III","ながまんど","#9L9Q80YLL","成员",7530,1882
20,70,120,"Master II","まちゅ","#V8Q0YVJ2U","长老",7268,1817
21,0,0,"Master II","柴猫","#9CGU0CG0Y","成员",7247,869
22,35,272,"Master II","banana H","#YC00202UV","成员",7202,864
23,132,160,"Master II","たくマリン","#GQQRPR08U","副首领",7154,858
24,0,0,"Master II","パンプキン","#LGPCR2RL2","副首领",7150,858
25,0,0,"Master II","Winnie the Pooh","#88J9GL8C9","成员",7097,851
26,291,216,"Master II","デイダラボッキ","#8V9QC2G9Q","成员",7083,849
27,108,0,"Master II","CHURI","#Y9YCY9RQP","成员",7061,847
28,0,0,"Master II","仮面ライダー","#YGGRY2U2R","成员",7060,847
29,0,0,"Master II","POND'S","#PPGGCQJVC","成员",7041,844
30,0,70,"Master II","シーサー K","#JPP9R9LPL","副首领",7039,844
31,32,80,"Master II","よこぴー","#9VCLVC228","成员",7036,703
32,132,160,"Master II","タンメンVIP","#YVVGG2U0Q","成员",7030,703
33,72,0,"Master II","のあ","#28QR92Q8Q","成员",7030,703
34,28,10,"Master II","いっき","#V2RQJGJP9","成员",7020,702
35,138,230,"Master II","のんちゅん","#89C0LUCG0","成员",7000,700
36,168,120,"Master I","Sprinぐ","#GJGUG0CJG","成员",6900,690
37,20,80,"Master I","海苔巻きマン","#CV280GL9U","成员",6803,680
38,0,0,"Master I","007","#P0GY0L0R9","成员",6776,677
39,0,0,"Master I","なにに","#PUPY0VYJY","副首领",6767,676
40,34,0,"Master I","ちょい","#Q08YYVRUC","副首领",6765,676
41,0,40,"Master I","みぃちゃん","#GJQ8GUC80","副首领",6757,202
42,66,80,"Master I","ピーナ","#PQ02UYPPQ","成员",6665,199
43,26,0,"Master I","freeza 684","#GRYLYG00G","副首领",6562,196
44,0,0,"Master I","ぴゃん","#GVCG8VYCY","副首领",6506,195
45,0,40,"Challenger III","しなもん","#Q8PUP9YLQ","成员",6485,194
46,0,0,"Challenger III","がっちい山鹿","#JCGJULQU","副首领",6254,187
47,0,0,"Challenger III","YUKING","#QGR80Y0GJ","成员",6100,183
48,35,200,"Challenger II","コーラ","#Q880RLJ2J","成员",5857,175
49,102,200,"Challenger II","KAZ15","#R08J00CLG","长老",5560,166
