"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,118,0,"Champion","Chippy","#22VGRLYC2","Vize-Anführer",8183,4091
2,0,0,"Champion","den.215","#PGPGJJ98","Ältester",8030,4015
3,0,30,"Master III","05rohclem17","#YVJ9Q9LYJ","Vize-Anführer",7500,3750
4,18,0,"Master II","JEDI","#CG8VY0LR","Anführer",7313,3656
5,0,0,"Master II","abetong","#UPYRC2UQQ","Mitglied",7281,3640
6,52,90,"Master II","macoy","#CJJQQRU","Vize-Anführer",7246,3623
7,64,60,"Master II","Rarä","#LPJ9YUCJC","Ältester",7213,3606
8,26,0,"Master II","pareq121909","#9QRP0RLVV","Vize-Anführer",7089,3544
9,46,0,"Master II","amiro","#2GL2JJGVC","Vize-Anführer",7087,3543
10,0,0,"Master II","love","#20C9Q2C88","Mitglied",7002,3501
11,0,0,"Master II","janin","#2U8RQUCP2","Mitglied",7000,1750
12,39,40,"Master I","J V/J","#CRQQCJ9CY","Ältester",6916,1729
13,36,40,"Master I","mqoh","#VY8YJP2Y","Mitglied",6864,1716
14,26,32,"Master I","dirt","#U8YYQUC0P","Mitglied",6742,1685
15,8,0,"Master I","Shoxkshooter","#PPP99VPP","Mitglied",6714,1678
16,28,40,"Master I","palakangthought","#8LR8L09G","Vize-Anführer",6712,1678
17,0,0,"Master I","ssan is 冷漠的心","#P89G09YQ0","Ältester",6682,1670
18,0,0,"Master I","wiggles","#998GQC88","Vize-Anführer",6574,1643
19,0,0,"Challenger III","nitsua","#L02GYQ0GV","Ältester",6375,1593
20,0,48,"Challenger III","I love pinoy^_^","#U0Q0YVVCU","Mitglied",6366,1591
21,20,80,"Challenger III","Jc","#L9UG0GR0P","Mitglied",6360,763
22,0,0,"Challenger III","jongz","#CCJLQ0RGJ","Mitglied",6345,761
23,36,0,"Challenger III","my duck","#2UY00988P","Ältester",6269,752
24,0,0,"Challenger III","cianelance_2178","#8VGVVPC0","Ältester",6261,751
25,56,73,"Challenger III","Gabzzz","#J0UV2P9GC","Mitglied",6208,744
26,0,0,"Challenger III","ivan sutil","#CRGLPYRUQ","Ältester",6133,735
27,0,0,"Challenger III","Leirobutdiff","#CRV0Y22CJ","Mitglied",6000,720
28,0,40,"Challenger II","MR.DNG1755","#UV9YYYRUU","Mitglied",5771,692
29,0,0,"Challenger II","pupunyee","#VJCJQP0LC","Mitglied",5624,674
