"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,26,0,"Royal Champion","thewaterguy","#9QU9GRQJ","Chef adjoint",9000,4500
2,39,0,"Royal Champion","&lt;c9&gt;Trippy","#8VYPJRGRC","Chef adjoint",9000,4500
3,16,0,"Royal Champion","rico hundo","#829L8L02L","Aîné",9000,4500
4,68,0,"Royal Champion","ttt","#Y098GV9R0","Aîné",9000,4500
5,11,0,"Royal Champion","Disco","#8J0CP8GY","Chef adjoint",9000,4500
6,18,0,"Royal Champion","KingDrew III","#8GUVVC0Q","Aîné",9000,4500
7,32,0,"Royal Champion","Iggymoto","#PYVY9V09","Chef",9000,4500
8,0,0,"Royal Champion","FaKeZz","#PLR8RR9V","Chef adjoint",9000,4500
9,0,0,"Grand Champion","woodchuck","#Y9PUPGCJ","Aîné",8602,4301
10,0,0,"Grand Champion","kale","#R9LQPRG99","Membre",8591,4295
11,24,40,"Grand Champion","IGOR","#CYGPRRQV9","Membre",8560,2140
12,0,0,"Champion","Suhl","#98CP009J","Aîné",8410,2102
13,0,0,"Champion","EVAN ALMIGHTY","#299U9VPU","Aîné",8362,2090
14,0,0,"Champion","stovey jr","#JU0JUCJ8P","Membre",8351,2087
15,0,0,"Champion","StrayKilz YT","#8GYR2GLRG","Membre",8159,2039
16,0,0,"Champion","&lt;c5&gt;pixeldonky","#8UURU9P98","Membre",8150,2037
17,0,0,"Champion","Owaves","#202QRGGL9","Membre",8031,2007
18,0,0,"Champion","FlyYellow","#C98J2J90","Aîné",8030,2007
19,8,40,"Champion","keega","#C2Y9G0VP0","Membre",8026,2006
20,0,0,"Champion","FaKieZz","#CVL9PLQ","Aîné",8005,2001
21,0,40,"Champion","Swinga","#PPGQ29CQ","Membre",8000,960
22,16,80,"Master III","paul","#2VYJ9CRUG","Membre",7649,917
23,10,0,"Master III","Myko","#22JJ8PLV","Membre",7592,911
24,0,0,"Master II","calcal123","#8YLRCCCV","Chef adjoint",7388,886
25,0,0,"Master II","&lt;c4&gt;Ronaldo","#P828UU0CJ","Membre",7382,885
26,0,0,"Master II","Noho","#2CJ922LG","Membre",7335,880
27,0,0,"Master II","Scarp","#YQ0PLPG","Chef adjoint",7258,870
28,16,40,"Master II","Legendhelix","#2JQURQL2","Membre",7174,860
29,0,0,"Master II","floridajit.B","#C8JP00LRJ","Membre",7062,847
30,56,0,"Master II","bossae","#Q0UQ9YR","Membre",7025,843
31,0,0,"Master I","MR T","#PP00PUP9L","Membre",6884,688
32,0,0,"Master I","huh","#LURQVRJY","Membre",6727,672
33,0,0,"Master I","Breezy","#YGLPC82YG","Membre",6639,663
34,0,0,"Master I","Dewkah","#8RVGQUU9J","Membre",6530,653
35,0,0,"Master I","xo l seti","#2VY090G2G","Aîné",6526,652
36,0,0,"Master I","凸顯","#PCR8CUU0J","Membre",6500,650
37,0,0,"Challenger III","Luis","#C08YC0Q9J","Membre",6433,643
38,0,0,"Challenger III","Radd_Gaming","#2CQYVYLR9","Membre",6364,636
39,0,0,"Challenger III","Иστiмє","#2RRGPCYQL","Membre",6335,633
40,0,0,"Challenger III","Gucci","#PC9QRJLLU","Membre",6303,630
41,0,0,"Challenger III","james the pro","#QC828V9G8","Membre",6243,187
42,0,0,"Challenger III","The Great 1","#2CU0822G","Membre",6230,186
43,0,0,"Challenger III","CheaterRiot","#QQRJRY0RG","Membre",6222,186
44,24,40,"Challenger III","icy","#JP9R000GU","Membre",6215,186
45,0,0,"Challenger III","Awash1929","#PU2J8QCG9","Membre",6170,185
46,0,0,"Challenger III","Feet Knuckles","#JRRVGRJLY","Membre",6000,180
47,8,40,"Challenger II","blue shirt guy","#UC82LCV2Q","Membre",5856,175
48,0,0,"Challenger II","TrippyZone","#9QQYJV99","Membre",5588,167
49,0,0,"Challenger I","iAmWoo","#9JCGP82","Chef adjoint",5265,157
