"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,239,0,"Champion","mos zika","#8UGV29GGP","Vize-Anführer",8354,4177
2,392,480,"Master III","Luciano","#299UGQLPC","Ältester",7890,3945
3,52,40,"Master III","zueiraclash26","#Q8PULCG2J","Ältester",7754,3877
4,128,0,"Master III","Bolso come lula","#V22Q02VC8","Ältester",7507,3753
5,142,160,"Master III","CHAPA HAULIUS","#VRVGJ8VV","Ältester",7506,3753
6,239,0,"Master II","Juggernalt","#8JC9L0VQJ","Mitglied",7377,3688
7,134,120,"Master II","Goku","#2YV0QQCG0","Ältester",7330,3665
8,280,360,"Master II","matadornato","#PY2PGPRUG","Ältester",7300,3650
9,0,0,"Master II","Soked","#9JGP8RC2","Mitglied",7289,3644
10,548,528,"Master II","tbg","#CGPL9PY0U","Ältester",7219,3609
11,18,0,"Master II","Mauro Ferreira","#2QGP9PY8","Mitglied",7213,1803
12,26,0,"Master II","gladior 88","#U2LRQY8CC","Mitglied",7168,1792
13,456,400,"Master II","nahjuh","#88GRQJGL","Ältester",7118,1779
14,0,0,"Master II","JN-BR","#222G089U9","Ältester",7117,1779
15,68,0,"Master II","SURGICAL GOBLIN","#V0PULJL2","Mitglied",7095,1773
16,30,40,"Master I","Zeus","#Y0QCGUJ0G","Anführer",6828,1707
17,0,0,"Master I","thales","#QY90JR22L","Vize-Anführer",6817,1704
18,262,0,"Master I","edware","#2G0PGPJ0","Vize-Anführer",6676,1669
19,97,300,"Master I","luiss_eduardo62","#CPJRJGUPV","Mitglied",6560,1640
20,0,0,"Master I","Bruninhoda17","#V00QV900R","Mitglied",6501,1625
21,203,320,"Challenger III","VN LUAN","#VQU9JQ0QL","Mitglied",6471,776
22,503,550,"Challenger III","#[NIK!]#","#8PG28QYPC","Ältester",6398,767
23,0,0,"Challenger III","⚒️ODIN⚔️","#LLCR2LLQU","Vize-Anführer",6300,756
24,11,40,"Challenger III","¥Batman¥","#RY9L8C0CV","Mitglied",6281,753
25,0,0,"Challenger III","Morfeu","#Q9YCYJGY","Vize-Anführer",6164,739
26,422,360,"Challenger III","Julia♥","#8CRGRCL9J","Mitglied",6067,728
27,72,80,"Challenger III","Paulo Henrique","#29LC8CUPL","Mitglied",6034,724
28,0,0,"Challenger II","cayque 14","#CUY9CCPGR","Mitglied",5917,710
29,166,40,"Challenger II","Killerpao","#U0092UPU9","Mitglied",5816,697
30,32,80,"Challenger II","Rodrigo","#UPC90CJ8L","Mitglied",5813,697
31,0,40,"Challenger II","Matheus_Br224","#880LQ2PCC","Mitglied",5772,577
32,0,0,"Challenger II","ostentasom","#VV829YRU","Mitglied",5752,575
33,180,160,"Challenger II","gabriel","#LU2JV9JQ0","Mitglied",5702,570
34,30,120,"Challenger II","E O GUI NE BB","#GUR9QCR0V","Mitglied",5500,550
35,33,0,"Challenger I","jv7_rodriguezz","#C9R28R8GY","Mitglied",5380,538
36,108,40,"Challenger I","@xande.dx_","#J90CGVQVV","Mitglied",5362,536
37,10,60,"Challenger I","dacoro","#VCQP8UGJ9","Mitglied",5358,535
38,42,150,"Challenger I","Thiago_zaccaro","#2JPYVQR20","Mitglied",5293,529
39,0,0,"Challenger I","The Law","#8LUJQQ8QU","Mitglied",5000,500
40,24,0,"Arena 14","o'ruim","#CJV8PCR8G","Mitglied",4835,483
41,0,40,"Arena 14","Lucas777x","#UCRCJCG8P","Mitglied",4750,142
42,0,0,"Arena 13","Gabriel","#99VY0CCJ","Mitglied",4303,129
43,0,160,"Arena 12","TREMOR 777","#UYL29LGJ0","Mitglied",4012,120
44,8,40,"Arena 12","Jhonatan","#J92GQ99G8","Mitglied",3939,118
45,0,0,"Arena 12","JOTAX7","#UGJLL20PU","Mitglied",3866,115
46,319,510,"Arena 11","KingBrenin","#VLPLY0QP0","Mitglied",3761,112
47,16,40,"Arena 11","Čåđüxįņhø._","#JYPV8RRUJ","Mitglied",3515,105
48,60,80,"Arena 11","clarisse","#UY80CG0JU","Mitglied",3408,102
49,32,80,"Arena 10","doido da bala","#VGJRJPVLU","Mitglied",3160,94
50,76,20,"Arena 10","FL4SHH","#J8LRCGLUP","Mitglied",3061,91
