"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,66,10,"Grand Champion","Al333x","#90Y20UU9G","Co-capo",8650,4325
2,60,40,"Master III","Juliano","#298L9QPJ8","Membro",7923,3961
3,38,30,"Master III","The Man","#PL9PLVG0Q","Membro",7682,3841
4,0,0,"Master III","Ramanujan","#JQJ28YLJ","Co-capo",7595,3797
5,122,80,"Master III","saul goodman","#CJVL0GCLG","Membro",7582,3791
6,10,48,"Master III","YOHNKLARKING","#C0VQLQVYC","Membro",7502,3751
7,16,40,"Master II","《Berlín》","#29RCU0VU","Membro",7278,3639
8,0,0,"Master II","Gerardo","#800U0PL8V","Membro",7066,3533
9,50,40,"Master II","ur loser","#RRUJUQLGL","Membro",7034,3517
10,0,0,"Master I","SaciD2pernas","#90GQ2PV0Q","Membro",6896,3448
11,0,0,"Master I","Quicke","#9P99GGYJV","Anziano",6881,1720
12,38,40,"Master I","Seganex","#8C9J29QRY","Capo",6793,1698
13,46,120,"Master I","Dante","#82VY8YYQ8","Membro",6751,1687
14,55,48,"Master I","Prediconer77","#JPQC982G8","Membro",6725,1681
15,0,0,"Master I","Oliver","#RCY0GPLQ8","Membro",6701,1675
16,0,0,"Master I","wazon","#LJUCVY98","Membro",6641,1660
17,0,0,"Master I","AriYamR","#J8QGQC02L","Membro",6611,1652
18,70,40,"Master I","chopoatito","#LQQ8CUJ9P","Co-capo",6590,1647
19,0,0,"Master I","juan","#J0PQYJ2VJ","Membro",6588,1647
20,0,0,"Master I","abraham","#8GU2QJGQP","Membro",6532,1633
21,0,0,"Challenger III","Billzko//Antrax","#URPPQQVC","Membro",6324,758
22,0,0,"Challenger III","tacosalpastor14","#Y8LYG92VJ","Membro",6298,755
23,0,0,"Challenger III","...2.0","#Q2R29CRJL","Membro",6232,747
24,0,0,"Challenger III","yunogood","#UJR20J22R","Membro",6216,745
25,0,0,"Challenger III","dave10","#JYYL2UVQR","Co-capo",6171,740
26,0,0,"Challenger III","nebur","#CVQQVLPGR","Co-capo",6159,739
27,0,0,"Challenger III","Cuate♡","#8CG8QCYCJ","Anziano",6142,737
28,0,0,"Challenger III","crisRM21","#YJ2UJ0URQ","Membro",6099,731
29,0,0,"Challenger III","Axel Ruiz","#2UC8GQ092","Co-capo",6056,726
30,0,0,"Challenger II","loliwaifu","#2YQ8CYYJ","Co-capo",5840,700
31,0,40,"Challenger II","miller》♡","#C0RLPUL2G","Membro",5787,578
32,0,0,"Challenger II","Mudathir","#Q2YJ8V2Q8","Membro",5778,577
33,0,0,"Challenger II","habibeliel","#22JR892P9","Membro",5726,572
34,0,0,"Challenger II","Angel","#JJLJC8209","Membro",5700,570
35,0,0,"Challenger II","puchitascanek","#R9VUGJ089","Co-capo",5692,569
36,0,0,"Challenger II","omar 28","#GY8RUVP22","Co-capo",5692,569
37,0,0,"Challenger II","gay men69","#CP9GYRQ82","Membro",5529,552
38,0,0,"Challenger II","juann","#R8U928CJR","Membro",5514,551
39,85,80,"Challenger I","Takeshi","#LV2U9YP29","Membro",5450,545
40,0,0,"Challenger I","theprogameryes","#G208UJCRP","Membro",5448,544
41,0,0,"Challenger I","mola123","#9JYUG0QR8","Membro",5384,161
42,0,0,"Challenger I","one piece","#RVYU0CUU0","Membro",5349,160
43,0,0,"Challenger I","gg","#Q0GQGCVCR","Membro",5257,157
44,0,0,"Challenger I","Princesa","#R82CPPV88","Membro",5000,150
45,0,0,"Arena 14","iMot4x••","#9UY9LL9P9","Membro",4696,140
46,0,0,"Arena 13","angel","#P9Y29VCQV","Membro",4526,135
47,0,0,"Arena 13","flyyescobar","#GPU200VPJ","Membro",4400,132
48,0,0,"Arena 13","Gallo","#U2PGL0U0Y","Membro",4306,129
49,0,0,"Arena 7","Efrén","#JCP0R0LQG","Membro",2035,61
50,0,0,"Arena 6","Jerprosan","#CGULYCCPL","Anziano",1982,59
