"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,39,0,"Royal Champion","CB3K","#CGJ0YYCL2","Medledare",9000,4500
2,0,0,"Grand Champion","R¡c@rd0","#PLJ8PY89","Elder",8559,4279
3,0,0,"Grand Champion","골램 싫엉 ㅠㅠㅠ","#208LJYG80","Medlem",8553,4276
4,89,0,"Champion","DADDY","#U2YR0YLYQ","Medledare",8385,4192
5,154,160,"Champion","trent g","#YJ9RV2CJP","Elder",8134,4067
6,114,120,"Champion","Chad","#RVYV080GC","Elder",8003,4001
7,70,0,"Master III","Blake","#P2VL2YGG","Ledare",7987,3993
8,0,0,"Master II","Paolo","#PL0GUUUJY","Medlem",7264,3632
9,62,80,"Master II","ByGlobal","#UVLJJCG8","Medlem",7203,3601
10,0,0,"Master II","thor","#J98J2GUY9","Elder",7000,3500
11,0,0,"Master II","ali salah","#U8YCRGV28","Medlem",7000,1750
12,70,0,"Master I","moody","#8YP99CJU","Medlem",6831,1707
13,0,0,"Master I","RachainKH","#LG2YYPVYR","Medlem",6665,1666
14,72,96,"Master I","Alikkaaa","#U9QVPYC82","Medlem",6531,1632
15,26,0,"Master I","CLASH MASTER2","#988YRPQR","Medlem",6529,1632
16,34,40,"Challenger III","FoGi","#VGRP98LP2","Medlem",6408,1602
17,0,30,"Challenger III","FernanTrax Alv","#QVG8VLCQG","Medlem",6317,1579
18,34,80,"Challenger III","Mathews","#L2V0LVURL","Medlem",6312,1578
19,0,0,"Challenger III","Erick2.06","#G22Q8JY89","Medlem",6300,1575
20,0,0,"Challenger III","B3STIA","#YJ8YUGYY","Medlem",6297,1574
21,165,196,"Challenger III","jason","#PQ9GP8JGC","Medlem",6220,746
22,44,40,"Challenger III","JoshuaYerovi","#8LV89CQJR","Medlem",6200,744
23,0,0,"Challenger II","yassen","#UJ2RY8JJU","Medlem",5877,705
24,28,0,"Challenger II","neetron","#ULRJU0RRR","Medlem",5801,696
25,0,0,"Arena 14","killer 2000","#JRPRURC00","Medlem",4668,560
26,0,0,"Arena 14","y2k.yheremy","#C9QLGC0PQ","Medlem",4663,559
27,67,120,"Arena 14","SMRT","#82VGR8RQV","Medlem",4660,559
