"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,48,0,"Grand Champion","El.BaSha","#CGV2Q2LY","Elder",8617,4308
2,46,0,"Grand Champion","khames","#9GU8VC8Q","Elder",8500,4250
3,106,0,"Champion","abdulla","#8RVGLC9Q","Elder",8208,4104
4,58,0,"Champion","SMOW","#Y8CJCVQ","Elder",8195,4097
5,38,0,"Master III","Sul","#20QY8UJGG","Člen",7799,3899
6,38,0,"Master III","العاصفة","#GCG8C90V","Elder",7778,3889
7,56,0,"Master III","007","#8JQGURQY","Člen",7760,3880
8,0,0,"Master III","abood","#2U0C0PRCJ","Člen",7569,3784
9,0,0,"Master III","saleh97","#P0VG8QQ9","Co-Leader",7557,3778
10,0,0,"Master III","YASER","#QRUGGRCL","Leader",7539,3769
11,0,0,"Master III","almuhairi","#289YUGVRP","Co-Leader",7530,1882
12,0,0,"Master II","الزعيم","#R00VCGVP","Elder",7307,1826
13,0,0,"Master II","فارس الظلام","#2220G2G0Y","Co-Leader",7292,1823
14,39,0,"Master II","unknown","#RU9P2GR2G","Člen",7206,1801
15,0,0,"Master II","Shioom","#982C8CUY","Co-Leader",7136,1784
16,0,0,"Master II","comunity","#2QL29RPRU","Co-Leader",7110,1777
17,0,0,"Master II","خليفة","#YQPY92JV9","Člen",7094,1773
18,0,0,"Master II","123","#2L9GR9PC2","Člen",7092,1773
19,36,80,"Master II","I سلطان","#YGV2QGJ92","Elder",7059,1764
20,74,290,"Master I","karam","#QRRC0CUCR","Člen",6824,1706
21,0,40,"Master I","5alood","#PPRY2YLJ","Člen",6824,818
22,10,0,"Master I","mohammed","#20UPG09VG","Elder",6727,807
23,0,0,"Master I","المرعب","#2L2L090RP","Elder",6726,807
24,20,120,"Master I","prince","#9VPRLJU","Člen",6688,802
25,0,0,"Master I","OXIF","#99899J0L","Člen",6688,802
26,0,0,"Master I","علوه22","#LCU0GCJU","Člen",6670,800
27,116,40,"Master I","آبو سيف","#JGRVVPJ2G","Člen",6507,780
28,0,0,"Challenger III","SBH","#QCUYJQG0","Člen",6311,757
29,0,0,"Challenger III","HAMDANXRXX UAE","#C9GJCGPU","Člen",6305,756
30,0,0,"Challenger III","x_Master","#LG0P9U8PJ","Člen",6304,756
31,0,0,"Challenger III","its_saif15","#29RUCUL0V","Člen",6198,619
32,0,0,"Challenger III","liwa","#QYL0PVLU","Člen",6185,618
33,0,0,"Challenger III","Faisalalk","#29URP2LPV","Člen",6184,618
34,18,0,"Challenger III","Bruno_0512","#U2UYJUR0R","Člen",6151,615
35,0,0,"Challenger III","rrr","#RQV98Q82L","Člen",6130,613
36,10,80,"Challenger III","NK4UAE","#G2VY2JVR","Člen",6012,601
37,44,200,"Challenger II","sa3ed","#8LQLVPRJG","Člen",5852,585
38,10,40,"Challenger II","M17440","#9YRVLV8CJ","Elder",5752,575
39,0,0,"Challenger II","عبدالرحمن","#9VV9Q89JP","Člen",5560,556
40,105,0,"Challenger II","MAJED","#2VYPJVRJ","Elder",5547,554
41,0,0,"Challenger I","fair","#88GJRP9RC","Co-Leader",5488,164
42,0,0,"Challenger I","P-izon","#RUGP0RLCU","Člen",5442,163
43,0,0,"Challenger I","kilar","#Q9Y9P0GYQ","Elder",5175,155
44,0,0,"Aréna 14","c8mcmicumcum","#CYL99PGP0","Člen",4673,140
45,0,0,"Aréna 13","saifo_a","#2P8Y00JC","Co-Leader",4384,131
46,0,0,"Aréna 12","sultan the king","#PY29VYPPU","Co-Leader",3800,114
47,0,0,"Aréna 8","١٢","#V28YQQG8C","Člen",2390,71
48,0,0,"Aréna 8","الوحش","#URVY9PUVY","Člen",2349,70
49,0,0,"Aréna 6","٩٩","#U9CG2CJ9U","Člen",1830,54
